,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5196,A3'--alpha-La--double-hcp a=2.5203,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1275
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.762208552717992e-08,9.570270715399193e-08,8.237119203948662e-08,1.0484233078934566e-07,5.077212560114818e-07,2.6733185898761693e-07
2,20.0,5.151172781922022e-07,5.244957969362138e-07,4.891414250585639e-07,5.379925867348145e-07,2.0746973415432804e-06,1.3421019804640811e-06
3,30.0,1.6711638633926685e-06,1.7248492389477904e-06,1.6466242511312607e-06,1.73434489386336e-06,4.761215431352559e-06,3.6333475929847117e-06
4,40.0,3.79856958214125e-06,3.9599160423125555e-06,3.824962152286487e-06,3.957076351289695e-06,8.137075954250502e-06,6.864373776505588e-06
5,50.0,6.781862291836334e-06,7.08922772427767e-06,6.8943949152471616e-06,7.0731374511280075e-06,1.183332996877162e-05,1.0551910542610973e-05
6,60.0,1.027592100204399e-05,1.0741036972292403e-05,1.0489670517172642e-05,1.0719498341265936e-05,1.5568156738481044e-05,1.434716812394405e-05
7,70.0,1.3929575893657223e-05,1.4556564728999191e-05,1.4255937441352343e-05,1.4543950596423157e-05,1.915867278436606e-05,1.8037318636744543e-05
8,80.0,1.7495011452611108e-05,1.8282257906390108e-05,1.7940066577261713e-05,1.829501425473773e-05,2.2504280526835322e-05,2.150252964035963e-05
9,90.0,2.0826146232592462e-05,2.1769297778758206e-05,2.139198642808691e-05,2.1822920239020672e-05,2.5559561321709424e-05,2.4684931444610487e-05
10,100.0,2.3852115833736826e-05,2.494701457882585e-05,2.454115291758985e-05,2.5054116522858336e-05,2.8313282372150173e-05,2.7566103502807057e-05
11,110.0,2.6556285895962365e-05,2.77959380342606e-05,2.7366788436774732e-05,2.796515623935774e-05,3.0774516367090024e-05,3.0151498377463006e-05
12,120.0,2.895007328246985e-05,3.03257593265189e-05,2.9877389769147668e-05,3.056221004350387e-05,3.296323735099458e-05,3.2459515249183755e-05
13,130.0,3.105652283780337e-05,3.2560312179326504e-05,3.20966226884407e-05,3.2866836455018436e-05,3.4904618011323814e-05,3.451470407398217e-05
14,140.0,3.290694366847385e-05,3.452990744520843e-05,3.405416507329523e-05,3.490751368621704e-05,3.662527942206158e-05,3.6343745091353444e-05
15,150.0,3.453333616827787e-05,3.626626255071621e-05,3.578104604711541e-05,3.671440959504873e-05,3.81511184120115e-05,3.797282881737336e-05
