,temperature,mp-16488 a=6.1819,oqmd-10412 a=6.1819
0,0.0,0.0,0.0
1,10.0,-1.0014483400456643e-07,-9.899146615676197e-08
2,20.0,-1.6735534346032734e-07,-1.6561892075259557e-07
3,30.0,2.3624013326076598e-07,2.3615344990955634e-07
4,40.0,1.4392198761910936e-06,1.4369026934765321e-06
5,50.0,3.3673467131813653e-06,3.3620512062911085e-06
6,60.0,5.778866142782192e-06,5.7724182797623634e-06
7,70.0,8.434534418238535e-06,8.426515480827029e-06
8,80.0,1.114185968080622e-05,1.1133269165478751e-05
9,90.0,1.3771670121209195e-05,1.3762851728065085e-05
10,100.0,1.6248633005592832e-05,1.6238530689767395e-05
11,110.0,1.85304623718278e-05,1.8519575653491163e-05
12,120.0,2.060448933466049e-05,2.0593733942423652e-05
13,130.0,2.2475822612141156e-05,2.246449877033315e-05
14,140.0,2.4154959640949126e-05,2.414108988639953e-05
15,150.0,2.5656621210783517e-05,2.5644226076870197e-05
16,160.0,2.7001405371085794e-05,2.6990388078441728e-05
17,170.0,2.820740726213443e-05,2.8195185168309936e-05
18,180.0,2.928963866397047e-05,2.9276939294221737e-05
19,190.0,3.0262763353903118e-05,3.025033998070618e-05
20,200.0,3.11421725662976e-05,3.1129917913296993e-05
21,210.0,3.193926933306214e-05,3.192647631461358e-05
22,220.0,3.2663566938280544e-05,3.2650862122884096e-05
23,230.0,3.332528519055082e-05,3.331255226791622e-05
24,240.0,3.3931602689181816e-05,3.391920583351362e-05
25,250.0,3.448941901911564e-05,3.447713658510939e-05
26,260.0,3.500501882331817e-05,3.499203875808345e-05
27,270.0,3.548317884718123e-05,3.54709760010865e-05
28,280.0,3.5928063659554874e-05,3.591674501744911e-05
29,290.0,3.634496424002034e-05,3.633289803434179e-05
30,300.0,3.673609136768344e-05,3.672404181524409e-05
31,310.0,3.710426618359957e-05,3.7092922813741014e-05
32,320.0,3.745295046036954e-05,3.7441761900410325e-05
33,330.0,3.778388522166679e-05,3.777264089509182e-05
34,340.0,3.809918065632026e-05,3.808813725889143e-05
35,350.0,3.840072498253586e-05,3.838991481578274e-05
36,360.0,3.868998918139139e-05,3.8678946044802655e-05
37,370.0,3.896800314075041e-05,3.8957610783231385e-05
38,380.0,3.923696993129315e-05,3.922659326942097e-05
39,390.0,3.94973147240167e-05,3.94864530981319e-05
40,400.0,3.9749462052674084e-05,3.9739619838645695e-05
41,410.0,3.9995565905916006e-05,3.998611689600382e-05
42,420.0,4.023540271548461e-05,4.02265857584169e-05
43,430.0,4.0470375205771445e-05,4.0461625902062964e-05
44,440.0,4.070126935627488e-05,4.069194096718406e-05
45,450.0,4.092766267694914e-05,4.0918780640402964e-05
46,460.0,4.1150959756952966e-05,4.114273724407665e-05
47,470.0,4.137084423998732e-05,4.136346194348322e-05
48,480.0,4.158875432129324e-05,4.158117638550817e-05
49,490.0,4.180497006590434e-05,4.179720745602188e-05
50,500.0,4.2018917160217697e-05,4.2011950431686635e-05
51,510.0,4.22319109411787e-05,4.222523742652257e-05
52,520.0,4.244389023585276e-05,4.2437435405509804e-05
53,530.0,4.265539161547306e-05,4.264888006821207e-05
54,540.0,4.286623807276673e-05,4.285987655117106e-05
55,550.0,4.307665330822311e-05,4.307127059185617e-05
56,560.0,4.328766404295254e-05,4.328239911959502e-05
57,570.0,4.349844179407678e-05,4.349356891003711e-05
58,580.0,4.3709830257245785e-05,4.3705551579157656e-05
59,590.0,4.3922215470604836e-05,4.391799008201875e-05
60,600.0,4.413548015170579e-05,4.413173577484506e-05
61,610.0,4.4349699206736345e-05,4.434642368457794e-05
62,620.0,4.4564905835290304e-05,4.4561859166439595e-05
63,630.0,4.4781946965673394e-05,4.477917766438096e-05
64,640.0,4.500032730666491e-05,4.499825360576257e-05
65,650.0,4.522020344815287e-05,4.521863564055603e-05
66,660.0,4.5442211506173405e-05,4.544083997751811e-05
67,670.0,4.5666103253655307e-05,4.56651791203744e-05
68,680.0,4.5891857441826035e-05,4.589133042069648e-05
69,690.0,4.611990013512562e-05,4.6120062255242024e-05
70,700.0,4.635046487690002e-05,4.635093235762315e-05
71,710.0,4.6583361735972933e-05,4.658425897792354e-05
72,720.0,4.68190305555302e-05,4.682042597587419e-05
73,730.0,4.7057323679171824e-05,4.705900697438882e-05
74,740.0,4.729822843725686e-05,4.730067824699603e-05
75,750.0,4.7542169596967776e-05,4.75449898601164e-05
76,760.0,4.7789244402699894e-05,4.779263991420042e-05
77,770.0,4.803904546774293e-05,4.804354411758212e-05
78,780.0,4.8292156882890926e-05,4.829700837934661e-05
