,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,16.656122846606724,17.104662641761863,16.791534750431808,17.116783118615047,17.448636268520055,17.44935871176414,17.452705837178392,17.433888712067084,17.377550189524047,17.371604176496426
1,10.0,16.65611132191161,17.104659260580792,16.791533802735696,17.116788769360756,17.44865830216792,17.449381096419792,17.452732512627453,17.43391208514112,17.377513732221477,17.37160163794642
2,20.0,16.65610634808391,17.10462316996519,16.7915683537977,17.116800081946494,17.448752038186598,17.44955034126184,17.452903219075296,17.434103266006346,17.377330810127518,17.37157695360917
3,30.0,16.656246637217528,17.104602628683942,16.791768765478228,17.11686171783675,17.44901765368737,17.44999079585817,17.453344483529932,17.434618098443266,17.377072202625175,17.371566345567675
4,40.0,16.65671239239605,17.10473161801287,16.792322321058652,17.117103800320788,17.44959438041815,17.4508195721083,17.454173977195236,17.435567155487302,17.376898874995263,17.37166830608098
5,50.0,16.657632930456007,17.105110223866667,16.79337108074909,17.117679445609063,17.45059041849056,17.45212144341278,17.455472041244132,17.437019453577626,17.37693761187218,17.37198381523226
6,60.0,16.65905642508645,17.105780025611583,16.79497280827696,17.118693972108318,17.452065113160273,17.45393828413684,17.457276754156748,17.43900493775492,17.377260932920912,17.372591157126173
7,70.0,16.6609728263682,17.106737802069546,16.797122079488354,17.12019163599346,17.454036171042972,17.4562762509109,17.45959202472575,17.441521652197356,17.377898890461847,17.373533880930008
8,80.0,16.66334212279632,17.107965529819836,16.799778865901775,17.122171709042828,17.456491557703227,17.45911594952002,17.46239797809561,17.44454501201043,17.37885796218102,17.374825846712774
9,90.0,16.666113294625465,17.1094386131313,16.802889240796336,17.124605425588793,17.459401163523697,17.462422388529347,17.465659454561465,17.448036618397115,17.38012933589617,17.376458349221913
10,100.0,16.669234911960473,17.111134437233165,16.806396113858767,17.127452289102834,17.46272501571219,17.46615325076398,17.46933401843678,17.451951271835934,17.38169319019293,17.378410396768608
11,110.0,16.6726591598399,17.11302793142763,16.810245534553623,17.130665776135647,17.466420293990005,17.470263636020146,17.47337695963291,17.456242205966138,17.383529170870954,17.380652610703073
12,120.0,16.676344104033042,17.115100777198986,16.814389500765962,17.1342012733586,17.470444341813764,17.474710166291658,17.477744704319964,17.46086411627025,17.385611740116275,17.383154937883823
13,130.0,16.680254140531645,17.1173338228238,16.818786184185416,17.13801663862695,17.474757425287272,17.47945234931377,17.482396742481825,17.465775107551384,17.387918527139117,17.385887426262013
14,140.0,16.684359069560237,17.119711072631947,16.823399985158474,17.142075752917957,17.47932332516825,17.48445358269385,17.487296239413286,17.47093733199586,17.390427671303595,17.388821918358992
15,150.0,16.688633942683424,17.122220317431303,16.82820096454159,17.14634488038286,17.48410982900086,17.489681539946364,17.492410694431364,17.476317170334408,17.39312013839951,17.391933782111625
16,160.0,16.693058015305485,17.12484806520189,16.833163979732824,17.150795862259606,17.48908861682518,17.495107703448138,17.497711395863902,17.481885062442963,17.395979143131672,17.395200668223403
17,170.0,16.697614075952192,17.127585191410905,16.838267913955658,17.15540550400026,17.494234980045995,17.500707219925363,17.503173281829383,17.487615323336843,17.398987643374145,17.398602588016992
18,180.0,16.702287678645572,17.130422670003462,16.843495199184762,17.160151428760035,17.499527288854733,17.506458592117834,17.508774691891357,17.493485523469523,17.402134124466304,17.402123791321863
19,190.0,16.70706714073218,17.13335347227517,16.84883100829539,17.16501639884769,17.5049470057244,17.51234301550999,17.514496756880536,17.49947618472658,17.4054062878125,17.405748451041624
20,200.0,16.71194250460837,17.13637046499527,16.85426291555756,17.169986007780793,17.51047788243436,17.51834430547974,17.52032303356109,17.50557040375186,17.4087944301487,17.409464313986
21,210.0,16.71690562253537,17.139468638140357,16.85978055726574,17.17504528493359,17.516105804319473,17.524448283617403,17.5262393675012,17.51175342733565,17.41229010920222,17.41326033633957
22,220.0,16.72194978262364,17.142643376694345,16.86537496345104,17.180184536800738,17.52181850225291,17.530642704909713,17.532233307875025,17.518012443138183,17.41588491380822,17.4171269697779
23,230.0,16.7270690678739,17.145890501016517,16.87103883905511,17.18539345823376,17.527605264643718,17.536916851523085,17.538294035746333,17.524336200234032,17.419573372395547,17.421056166211248
24,240.0,16.732258894295153,17.149206231671705,16.876765877526605,17.190663309943236,17.533456754531684,17.54326131022158,17.544412122306536,17.530714859961858,17.423349237732676,17.425039973278874
25,250.0,16.737515230237406,17.152588472310683,16.882550627661637,17.195987042420803,17.539364695480238,17.549667823454936,17.55057926504322,17.537139763881225,17.427207972930734,17.429073019216442
26,260.0,16.742834997850483,17.156034265280837,16.888388557944197,17.201358531695703,17.545321903228068,17.55612916965072,17.556788104899884,17.543603193423145,17.43114535476528,17.43314901210643
27,270.0,16.74821526510084,17.159541463140343,16.894275822676722,17.20677213797496,17.551321959207588,17.56263896323828,17.563032272716505,17.550098526540474,17.43515741351438,17.437264077141286
28,280.0,16.753653930305738,17.163108423509343,16.900209111209865,17.212221496088087,17.55735920215179,17.56919143615427,17.569305922816877,17.55661965938303,17.43924127779561,17.441412949514252
