,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.0026023899868877413
2,20.0,0.025266846366479224
3,30.0,0.11017290939721294
4,40.0,0.32890872111170444
5,50.0,0.719912799733376
6,60.0,1.2727301125953543
7,70.0,1.9568996973079338
8,80.0,2.741314909642242
9,90.0,3.599810131955682
10,100.0,4.511322987614644
11,110.0,5.45897356220994
12,120.0,6.429239281444426
13,130.0,7.411344863377052
14,140.0,8.396791604369291
15,150.0,9.378966653857768
16,160.0,10.35280645318336
17,170.0,11.314505957995937
18,180.0,12.261270697519162
19,190.0,13.191109015763342
20,200.0,14.102660838873991
21,210.0,14.99505850645111
22,220.0,15.86781492809534
23,230.0,16.720734494542494
24,240.0,17.5538426095872
25,250.0,18.367330263804853
26,260.0,19.16151064375522
27,270.0,19.9367853043017
28,280.0,20.693617901120437
29,290.0,21.432513877909617
30,300.0,22.154004831008947
31,310.0,22.858636540553015
32,320.0,23.5469598709534
33,330.0,24.21952391357717
34,340.0,24.876870878930337
35,350.0,25.51953235169896
36,360.0,26.1480266053079
37,370.0,26.76285673810508
38,380.0,27.364509444620168
39,390.0,27.95345427556989
40,400.0,28.53014327193559
41,410.0,29.095010883202214
42,420.0,29.648474099337932
43,430.0,30.19093274141848
44,440.0,30.722769867832255
45,450.0,31.244352262485567
46,460.0,31.756030978929246
47,470.0,32.25814192013775
48,480.0,32.7510064384037
49,490.0,33.23493194335933
50,500.0,33.71021250912786
51,510.0,34.177129473753155
52,520.0,34.635952025939815
53,530.0,35.086937775459894
54,540.0,35.5303333046824
55,550.0,35.96637469961404
56,560.0,36.39528805934154
57,570.0,36.81728998346299
58,580.0,37.23258803728703
59,590.0,37.641381195096876
60,600.0,38.04386026175062
61,610.0,38.44020827327181
62,620.0,38.830600877045704
63,630.0,39.215206692394304
64,640.0,39.59418765232125
65,650.0,39.96769932725854
66,660.0,40.33589123165017
67,670.0,40.698907114205305
68,680.0,41.056885232647105
69,690.0,41.40995861377679
70,700.0,41.7582552996051
71,710.0,42.10189858032065
72,720.0,42.44100721482924
73,730.0,42.77569563952449
74,740.0,43.10607416598539
75,750.0,43.43224916817229
76,760.0,43.75432325979717
77,770.0,44.07239546233659
78,780.0,44.38656136429387
79,790.0,44.69691327216266
80,800.0,45.0035403535965
81,810.0,45.306528773205265
82,820.0,45.60596182142877
83,830.0,45.90192003683982
84,840.0,46.194481322299715
85,850.0,46.48372105526318
86,860.0,46.76971219260849
87,870.0,47.05252537025444
88,880.0,47.332228997921426
89,890.0,47.60888934921625
90,900.0,47.88257064739568
91,910.0,48.15333514697079
92,920.0,48.421243211436966
93,930.0,48.68635338728365
94,940.0,48.94872247456958
95,950.0,49.20840559412736
96,960.0,49.46545625172268
97,970.0,49.719926399201796
98,980.0,49.971866492870454
99,990.0,50.221325549213546
100,1000.0,50.46835119810142
