,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931
0,0.0,0.0,0.0
1,10.0,0.3390289013172859,0.2736588779970668
2,20.0,1.446856923102339,1.2004949212519043
3,30.0,3.040854007482946,2.532498597257895
4,40.0,4.841538526817154,4.111919679208475
5,50.0,6.594649960509303,5.8289043654377455
6,60.0,8.150038822819285,7.583544903190521
7,70.0,9.465799961164027,9.29336558435648
8,80.0,10.558668968323774,10.900028048984245
9,90.0,11.465831494127382,12.370493592991657
10,100.0,12.226058132196052,13.692281020713647
11,110.0,12.872634084417784,14.866777477414251
12,120.0,13.43179205368588,15.903348104963296
13,130.0,13.923299159844705,16.815137937254665
14,140.0,14.361724500591738,17.61642912211061
15,150.0,14.757690639046864,18.321140670271298
16,160.0,15.118912731692445,18.942094642631854
17,170.0,15.451049155135685,19.490707747406333
18,180.0,15.75834353263295,19.976933961763397
19,190.0,16.043991934625613,20.409360644543103
20,200.0,16.310492459609385,20.79532997788635
21,210.0,16.559860045942486,21.141099040736304
22,220.0,16.793738832404525,21.45199108799657
23,230.0,17.013555786617303,21.732540927452135
24,240.0,17.22046677886732,21.9865987730548
25,250.0,17.415576372162594,22.217437625304555
26,260.0,17.599793409366217,22.427888977485896
27,270.0,17.774290317155007,22.620347082047232
28,280.0,17.93990092910021,22.796867628699736
29,290.0,18.099965098783347,22.959243214021654
30,300.0,18.244210051430606,23.10900361422959
31,310.0,18.37623207633024,23.247482231774917
32,320.0,18.51907509483259,23.37585183453331
33,330.0,18.648814552063392,23.495094182472172
34,340.0,18.76946804429601,23.606098053005198
35,350.0,18.885588694398336,23.709644715918227
36,360.0,18.998094733259144,23.806438153306292
37,370.0,19.103645523622365,23.897036141379758
38,380.0,19.205458720772015,23.98196525400421
39,390.0,19.305016743335617,24.061743753619975
40,400.0,19.399540905133033,24.136727511996703
41,410.0,19.49033774580597,24.207350980623982
42,420.0,19.57810972325888,24.273901103900286
43,430.0,19.662595009408935,24.33670617650045
44,440.0,19.744152210741397,24.396023039323474
45,450.0,19.822914935103988,24.45207623294405
46,460.0,19.899209097421934,24.50515474941085
47,470.0,19.973006600093488,24.55526557858974
48,480.0,20.044381257652663,24.60273407208771
49,490.0,20.113790511036605,24.64783629677493
50,500.0,20.181178150105115,24.690556718531546
51,510.0,20.246437223508256,24.73096808432291
52,520.0,20.310014307771603,24.76936369360841
53,530.0,20.371944557603634,24.805833033606127
54,540.0,20.432197630047277,24.84023340910887
55,550.0,20.49083129232455,24.872931394891
56,560.0,20.548065415738268,24.904027766999402
57,570.0,20.60393010115814,24.933492094196456
58,580.0,20.65846887714339,24.961353243747034
59,590.0,20.711710770407915,24.987713225444143
60,600.0,20.764037324014105,25.01274068269526
61,610.0,20.814934917719928,25.036447133554997
62,620.0,20.86439017412818,25.058934299485408
63,630.0,20.913216373672675,25.080071896964743
64,640.0,20.960967228890183,25.09993133503952
65,650.0,21.007652025687985,25.11870434555437
66,660.0,21.053577976043314,25.136572512255665
67,670.0,21.098680234194916,25.153181410631014
68,680.0,21.14272880158108,25.16880139671248
69,690.0,21.186439925236837,25.18363305375514
70,700.0,21.229163950892712,25.197173716645935
71,710.0,21.270646135520813,25.20994702979949
72,720.0,21.31169766934932,25.222474521258704
73,730.0,21.352033520920116,25.233386300035825
74,740.0,21.39173063278141,25.24328169837895
75,750.0,21.430793798842195,25.252752712773564
76,760.0,21.469190451501685,25.26179698948629
77,770.0,21.507011057656328,25.270121493537427
78,780.0,21.54414643424567,25.277502307760756
79,790.0,21.580730727518905,25.283380425333068
80,800.0,21.617365446942856,25.289058440206343
81,810.0,21.652934932238097,25.29519349227807
82,820.0,21.68742479065925,25.300162555405286
83,830.0,21.721948053460853,25.30305951669542
84,840.0,21.75594309843952,25.3059536610632
85,850.0,21.78942432579584,25.309775879035826
86,860.0,21.82251847704698,25.30479821659768
87,870.0,21.855060822427415,25.313670869552915
88,880.0,21.887171321279066,25.324591915402102
89,890.0,21.918924551432973,25.315017546097152
90,900.0,21.9501404978198,25.316518015028137
91,910.0,21.980991624133114,25.378736362368848
92,920.0,22.01141607155804,25.312365486695114
93,930.0,22.041450522730482,25.238642590349247
94,940.0,22.071197726252823,25.314640100061155
95,950.0,22.1004532334068,25.33135678793335
96,960.0,22.129376376196504,25.302805999285543
97,970.0,22.15797537319156,25.29726992572444
98,980.0,22.18616713147722,25.304648130086587
99,990.0,22.21401067838678,25.29846573881722
100,1000.0,,
