,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,-2.403446441574126e-06
2,20.0,-6.748526747312041e-06
3,30.0,-1.1387211789294121e-05
4,40.0,-1.4541735723474544e-05
5,50.0,-1.585032413482396e-05
6,60.0,-1.56547311586446e-05
7,70.0,-1.4453664682914136e-05
8,80.0,-1.2698017366541623e-05
9,90.0,-1.0709214980123139e-05
10,100.0,-8.693693069724356e-06
11,110.0,-6.7686496165624395e-06
12,120.0,-4.991250983606218e-06
13,130.0,-3.3870787088354616e-06
14,140.0,-1.956056659342038e-06
15,150.0,-6.885167791967144e-07
16,160.0,4.3004970039489654e-07
17,170.0,1.4113098519070056e-06
18,180.0,2.27399233730159e-06
19,190.0,3.0346357601612546e-06
20,200.0,3.7023364361109403e-06
21,210.0,4.2892655616774075e-06
22,220.0,4.808423984793617e-06
23,230.0,5.268722077398688e-06
24,240.0,5.675313933531208e-06
25,250.0,6.03567118198118e-06
26,260.0,6.357099607514074e-06
27,270.0,6.642527394766265e-06
28,280.0,6.898341805931766e-06
29,290.0,7.129219420405329e-06
30,300.0,7.336151212827213e-06
31,310.0,7.522886818914498e-06
32,320.0,7.691470963708177e-06
33,330.0,7.844598554022303e-06
34,340.0,7.984362420699556e-06
35,350.0,8.112733638257213e-06
36,360.0,8.230124814962111e-06
37,370.0,8.338857405366961e-06
38,380.0,8.440041133960665e-06
39,390.0,8.533525221739401e-06
40,400.0,8.622025787714745e-06
41,410.0,8.705846457092338e-06
42,420.0,8.785312800583409e-06
43,430.0,8.861254600715353e-06
44,440.0,8.933054150841177e-06
45,450.0,9.003412806789235e-06
46,460.0,9.071339030815361e-06
47,470.0,9.137894747430243e-06
48,480.0,9.204185079065707e-06
49,490.0,9.268575414738435e-06
50,500.0,9.332458035456605e-06
51,510.0,9.396384602674857e-06
52,520.0,9.460741503932367e-06
53,530.0,9.524294297852925e-06
54,540.0,9.588813706370618e-06
55,550.0,9.654852750277522e-06
56,560.0,9.72128190036573e-06
57,570.0,9.788069512714478e-06
58,580.0,9.856320941503339e-06
59,590.0,9.92649409511613e-06
60,600.0,9.997385870573684e-06
61,610.0,1.0069762889798678e-05
62,620.0,1.0143962536646315e-05
63,630.0,1.0220114313715766e-05
64,640.0,1.0297467812312278e-05
65,650.0,1.0376818268513626e-05
66,660.0,1.0458320387941302e-05
67,670.0,1.0541241738080841e-05
68,680.0,1.0626839482098661e-05
69,690.0,1.0714946506897222e-05
70,700.0,1.0804225275599399e-05
71,710.0,1.0895682037471137e-05
72,720.0,1.0989657339774687e-05
73,730.0,1.1086255204557978e-05
74,740.0,1.1184660875279785e-05
75,750.0,1.1284925451195385e-05
76,760.0,1.1388309911310702e-05
77,770.0,1.149366160058926e-05
78,780.0,1.1601753070299809e-05
79,790.0,1.1712570968442242e-05
80,800.0,1.1824827226843597e-05
81,810.0,1.1939531347088016e-05
82,820.0,1.2057433244162332e-05
83,830.0,1.2177583424776945e-05
84,840.0,1.2300401728439743e-05
85,850.0,1.2425028632758281e-05
86,860.0,1.2552368291326114e-05
87,870.0,1.268299288746912e-05
88,880.0,1.2815418319545107e-05
89,890.0,1.295049273710265e-05
90,900.0,1.3088493622369282e-05
91,910.0,1.322828186619753e-05
92,920.0,1.337093681726477e-05
93,930.0,1.351657535856296e-05
94,940.0,1.3664892012862068e-05
95,950.0,1.3815174003103171e-05
96,960.0,1.3968036184386388e-05
97,970.0,1.4124010169057161e-05
98,980.0,1.428194826345712e-05
99,990.0,1.44428554006452e-05
100,1000.0,
