,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5196,A3'--alpha-La--double-hcp a=2.5203,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1275
0,0.0,190.16471934457155,189.46683691197998,189.41351993905414,191.0512463226496,190.6003798170283,191.75707516457456
1,10.0,190.16432644255622,189.46655020759303,189.41327350580013,191.05077593841102,190.59880328520143,191.75621076490984
2,20.0,190.15948228127303,189.46175399340686,189.40838220884314,191.04493510290888,190.57914219700555,191.7416827286471
3,30.0,190.13751930324756,189.43815857137616,189.38425418145488,191.01787063971324,190.52281976918127,191.6864341297047
4,40.0,190.08148381351123,189.3764285705979,189.32126141640362,190.94806450172814,190.42125716757127,191.57502064566887
5,50.0,189.98160234038843,189.2653473599121,189.20804106159338,190.8224008658287,190.27392410872773,191.40537796173427
6,60.0,189.8378839761377,189.1042353784675,189.04388541284428,190.63902420690226,190.0852970459805,191.18194902438273
7,70.0,189.6561736623328,188.89878669108612,188.83451974059193,190.40316193358137,189.8617672635418,190.9118453466265
8,80.0,189.4443500247722,188.65708694081707,188.5880988923929,190.12298140099242,189.6099134967613,190.60277917921164
9,90.0,189.2100917561887,188.38724273227868,188.31278291144662,189.8070419382739,189.3357271423068,190.26199430174884
10,100.0,188.95988097114412,188.09631671800773,188.01569066198493,189.4630659980047,189.0443194778383,189.89580707594013
11,110.0,188.69878976029776,187.79001953355234,187.7025873098114,189.09750337057278,188.73987894483034,189.50948962378317
12,120.0,188.4306393944721,187.4727812770808,187.37793617611018,188.71551497666434,188.42574397053312,189.10732957224508
13,130.0,188.15818340300336,187.14793518824825,187.0451060544841,188.32112073405398,188.1045219558436,188.69275308615522
14,140.0,187.8833605844667,186.81794389322613,186.7065874718473,187.91740357516215,187.7782232935246,188.2684712832467
15,150.0,187.60752245798432,186.48460406190918,186.36420106753766,187.50670557320777,187.4483790633006,187.83661625311913
16,160.0,187.33157717626173,186.149215891892,186.01926377263888,187.09079697126103,187.1161474636545,187.39885865068229
17,170.0,187.05611522730948,185.81270636862646,185.67271472794292,186.67101052167226,186.7823959670526,186.95650382859577
18,180.0,186.78150531027947,185.47573246412227,185.32522860481214,186.24834992407102,186.44777300525797,186.51057556987794
19,190.0,186.50796258573754,185.138751306025,184.977267443748,185.82357034729992,186.11275893332504,186.06187283108534
20,200.0,186.23559824139235,184.80208603934693,184.62915903835935,185.39724076818703,185.77770640594625,185.61102724525657
21,210.0,185.96443624550335,184.46593627517356,184.28111835115234,184.96978865189197,185.4428715287367,185.15853061186505
22,220.0,185.69446343092196,184.1304409597739,183.93329281190915,184.54153548108758,185.1084401220863,184.70477245263766
23,230.0,185.42563612271542,183.7956834683425,183.58576599161893,184.11272214215265,184.7745420071662,184.25005791634158
24,240.0,185.15789336963755,183.46171752813845,183.23857975079125,183.68353173452658,184.4412661933225,183.79463330665152
25,250.0,184.89114589313303,183.1285463699381,182.8917609474365,183.2540989645741,184.10867456611592,183.3386913379927
26,260.0,184.62531220956856,182.79617154739515,182.545312579278,182.82452494081528,183.77680195999216,182.88238169917815
27,270.0,184.3602805704806,182.46457737142674,182.1992086301328,182.3948824436931,183.44566746567395,182.42582977008217
28,280.0,184.09600548519845,182.13374611055664,181.8534429113289,181.96522718747605,183.11528021828966,181.96913302783636
29,290.0,183.83235730904224,181.803640404171,181.50798014358867,181.53559717765998,182.78564096387913,181.51236626472
30,300.0,183.56928897115887,181.47423095667287,181.16278266755845,181.10601963579543,182.4567366540521,181.05559526531448
31,310.0,183.30670730143962,181.14547736585516,180.81782236732562,180.6765120846773,182.12856118764464,180.59886637448048
32,320.0,183.04454849694898,180.81735023022952,180.47306802147145,180.2470869067174,181.80109466659871,180.1422208946137
33,330.0,182.78272095171607,180.4898093009081,180.12847489090873,179.81774878210953,181.4743210170363,179.68569095158253
34,340.0,182.5211639406084,180.1628259356444,179.7840139524807,179.38850110424258,181.1482225973476,179.2292989882026
35,350.0,182.25984751821767,179.83636122738739,179.43965056585895,178.9593423933826,180.8227795765306,178.77306914856794
36,360.0,181.99868345626186,179.51036864583557,179.09535531137828,178.53027059817074,180.49796961900572,178.3170138666597
37,370.0,181.73761334038542,179.18484192851454,178.751091957574,178.10128132825702,180.17377889224406,177.86114721723519
38,380.0,181.47662034686988,178.85974049776556,178.4068394906675,177.67236757147666,179.85018376340332,177.40547766985378
39,390.0,181.2156227508037,178.5350401166209,178.06256232556382,177.2435242939353,179.52716722524747,176.95001401108019
40,400.0,180.95460198803588,178.21070928276495,177.71824023970586,176.81474434409003,179.20471312744027,176.49476039350873
41,410.0,180.69353688930087,177.88671480588684,177.37383893364492,176.38602047864148,178.88279933935817,176.0397238372346
42,420.0,180.4323214247002,177.5630560221292,177.0293439180637,175.95734592596938,178.56141330834183,175.58490209297656
43,430.0,180.17099698121453,177.23968603942453,176.68471687659058,175.52871165644734,178.24054065237107,175.13030451732772
44,440.0,179.90950538365232,176.91660688541455,176.33996249680513,175.100111905177,177.92016333491992,174.67592604686578
45,450.0,179.64776516280585,176.59377886465512,175.99504501652584,174.67153941730933,177.600268087886,174.22177137538415
46,460.0,179.38582203769508,176.27120216735136,175.64993588622983,174.24298564353626,177.28084125100128,173.76784215052743
47,470.0,179.12363597901194,175.94882827860408,175.30464943845095,173.8144453249796,176.961870667453,173.3141311250267
48,480.0,178.86114917702682,175.62668529496648,174.95913541016336,173.38591060514526,176.6433433970896,172.86064434845275
49,490.0,178.59833652954353,175.30472952740217,174.61340036856947,172.95737557586932,176.3252513807333,172.40737983768892
50,500.0,178.3352517493467,174.98294896492254,174.26741009567885,172.52883515323032,176.00757938676134,171.95433704494727
51,510.0,178.07179642795262,174.66134283980034,173.92118242623215,172.10028067417068,175.69031829969967,171.5015158245813
52,520.0,177.80798999154226,174.33987910403167,173.57468073717035,171.6717092223606,175.37345665801715,171.0489134335705
53,530.0,177.54376836071853,174.01855702917814,173.22789322144848,171.24311271956248,175.05699323643353,170.59652527797465
54,540.0,177.27917962912653,173.6973748383021,172.88080431433352,170.8144891233624,174.74091330122894,170.1443562072615
55,550.0,177.01417277105588,173.376305613992,172.53342092579993,170.3858306081814,174.4252069847466,169.69240532679646
56,560.0,176.74872244601573,173.05534459200203,172.1857165119504,169.9571334411226,174.10986895543576,169.24066845640468
57,570.0,176.48286464086092,172.7344972665829,171.8376927051167,169.52839314656475,173.79489602790022,168.78914319174729
58,580.0,176.2165337090748,172.41372797125487,171.4893351374358,169.09960643905922,173.48027482151974,168.33783210726676
59,590.0,175.9497264804982,172.09304718563132,171.14064158408175,168.67076804504623,173.16600163539405,167.88673454818593
60,600.0,175.68244298223368,171.77243838256052,170.79157945234732,168.24187436541914,172.85207439313075,167.43584208053534
61,610.0,175.41469491661286,171.45189619102257,170.4421821888513,167.81291948188684,172.53848087319093,166.9851618405134
62,620.0,175.1463901439806,171.13141920405113,170.0924081219924,167.3839037048604,172.22522100028434,166.5346894871277
63,630.0,174.8776696437321,170.8110008637344,169.74226457309848,166.95482160513203,171.91228273528236,166.08442577379716
64,640.0,174.60835582151702,170.49061965821028,169.39173106250786,166.5256701776724,171.59966975426698,165.6343626807839
65,650.0,174.33856120220278,170.1703002161637,169.0408260777941,166.09644706395682,171.28737015712693,165.18451068750406
66,660.0,174.0682087506705,169.85000279213438,168.68950524722106,165.66714740723413,170.97538551000505,164.73486321229166
67,670.0,173.79729705302375,169.52975486191423,168.33780860427055,165.23777015233952,170.66370891670476,164.2854177507779
