calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
34e0a4ce-1a7c-4e8b-9631-5923fbed2bbc,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--vacancy,vacancy,0.675,-4.034,-0.000,0.000,-4.034,-0.000,-4.034,False,0.00000,0.00000,0.00000,,,,,,
8b780a49-52f1-4b3e-bdce-e619ef5fd3a5,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.361,-8.760,-0.000,0.000,-7.310,0.110,-7.310,False,0.00000,0.00000,0.00000,,,,,,
df514519-75ea-48cf-8a36-7c057faeba0a,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.378,-7.914,0.000,0.000,-7.914,0.000,-7.868,False,0.00000,0.00000,0.00000,,,,,,
ec9e8c35-654b-437f-b3fa-b88c7a2a7874,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.585,14.155,-0.000,0.000,14.155,-0.000,14.856,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
50385c23-72cd-4c41-ba5c-99827c271e67,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.786,13.343,-0.000,-0.000,13.343,0.000,13.343,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
5cecda49-9bad-43b0-90a5-93918d20747b,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.899,13.196,9.796,0.000,13.196,0.000,15.914,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
ec4e5276-064e-45e2-a03f-f52158dee13f,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.899,15.914,-0.000,-0.000,13.196,9.796,13.196,True,-0.00000,-0.29219,-0.29219,,,,0.00000,0.00000,-0.00000
19ea3c6a-3309-4210-a81d-1ecf37d93f9a,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.000,13.737,4.842,4.842,13.737,4.842,13.737,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
46651467-0258-4604-90f1-1b6d809a002a,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.089,14.427,-0.000,-0.000,14.427,0.000,14.427,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
ca06083e-a6cb-41aa-8032-087cf1c977fd,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--vacancy,vacancy,0.736,-3.657,0.000,0.000,-3.657,0.000,-4.564,False,0.00000,-0.00000,0.00000,,,,,,
45666366-c6f3-433d-a662-57e96a312b76,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.738,5.279,0.000,0.000,5.279,-0.000,12.800,True,-0.00000,1.72956,-3.02504,-0.00000,0.81357,1.27841,,,
55d45751-d482-4ad9-83eb-1f637c7d5abd,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.738,5.279,-0.000,0.000,5.279,0.000,12.800,True,-0.00000,-0.00000,-0.00000,,,,1.00000,0.00000,1.00000
68c30e6f-929a-4c43-ae74-4245bd37af1b,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.738,5.279,-0.000,-0.000,5.279,0.000,12.800,True,0.85571,-1.48213,0.94425,-0.23486,0.40679,0.04264,,,
70056b6d-f68d-4426-bb33-ca9b250077ce,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.738,5.279,-0.000,-0.000,5.279,-0.000,12.800,True,0.03212,-3.07374,1.48520,0.23486,0.40679,-0.66053,,,
b4e2d216-e4e0-4f26-9603-cc379e48abc7,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.738,5.279,-0.000,0.000,5.279,-0.000,12.800,True,-0.17131,-1.99724,0.21701,1.17429,0.40679,0.04264,,,
e3f7bdcc-8e63-4a7f-9b07-ba6b3bd79b6b,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.738,5.279,-0.000,-0.000,5.279,-0.000,12.800,True,-1.09151,-0.55453,-0.53595,-1.01382,-0.49944,0.50909,,,
f6a77aa8-54db-4709-aa98-a28d57dfad3f,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.738,5.279,-0.000,0.000,5.279,0.000,12.800,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
