,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5196,A3'--alpha-La--double-hcp a=2.5203,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1275
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02426359052921866,0.020432371458938357,0.01977609796876439,0.0191779961765715,0.11492670054412885,0.04315423062121747
2,20.0,0.2098804032662613,0.18750930855485454,0.18286198724774577,0.1731490910462499,0.8162992099244153,0.4551333537979617
3,30.0,0.7972901566282264,0.7484928030529117,0.736805623141432,0.6972714272308782,2.0503751658595997,1.5135127329405453
4,40.0,1.9534373971543515,1.873891684659666,1.8556930411658157,1.769783200951114,3.6374048299363233,3.036749174409229
5,50.0,3.5802445598000032,3.4649002275798253,3.442410244435845,3.3049202703524303,5.402621204516142,4.785190909400833
6,60.0,5.461263735109696,5.309973542164076,5.285237486590487,5.10116777722205,7.202924222871525,6.596036818691679
7,70.0,7.403364837260038,7.222222108370177,7.1966316321162065,6.977136669510244,8.94584294504058,8.366163830274418
8,80.0,9.27732229124731,9.075844151206013,9.050212280663395,8.808256334916333,10.579307659169555,10.035014022966076
9,90.0,11.01216555511024,10.800243355321191,10.77498233317017,10.522435219222237,12.07816157499371,11.571911070076357
10,100.0,12.577955535614116,12.364095841604552,12.339374269387408,12.085728699831009,13.43437234245882,12.965870043934581
11,110.0,13.969857219576701,13.760571718807903,13.73641709905178,13.488593584620197,14.650396509792051,14.217981878595106
12,120.0,15.19665639296171,14.996520278842452,14.972883075795258,14.7355557004196,15.734669645622242,15.336140262873725
13,130.0,16.27345518362695,16.08544789088696,16.062244767937194,15.838326006663479,16.698599290716267,16.33159973278295
14,140.0,17.217450510997285,17.04333151194053,17.020465922827935,16.81157906634967,17.554642459987896,17.2168416649417
15,150.0,18.045646838686082,17.886298618830075,17.863671922896994,17.670539997575812,18.315148935773195,18.00431983931748
16,160.0,18.773743008851266,18.629451423433377,18.606969249363864,18.429713495158794,18.99172232552812,18.705776566479543
17,170.0,19.415707697843654,19.286363245182145,19.263942394765284,19.10229523886344,19.594913870678177,19.331918073646445
18,180.0,19.983700685931513,19.86894434324946,19.84651012938215,19.699970341697412,20.134120217057998,19.89229885161151
19,190.0,20.48817152849582,20.38749845262398,20.364981610034956,20.232918035398868,20.617594838917835,20.39533000313324
20,200.0,20.938026085667985,20.8508531790046,20.828201155109163,20.709918092286973,21.05252437998238,20.848350314692855
21,210.0,21.340830110017997,21.26654358217066,21.243714997179552,21.13849997662467,21.445133912692096,21.257725647263403
22,220.0,21.70301130428798,21.640994306761385,21.61794961988545,21.52510192986603,21.800796936131547,21.628962545666198
23,230.0,22.030018332426188,21.97967180132325,21.95636873259948,21.875224370530972,22.12414385763433,21.966816670785835
24,240.0,22.32646727498285,22.28722228180349,22.263635903067527,22.19356594364784,22.41916728786096,22.275393284357143
25,250.0,22.596290156872808,22.567609559455274,22.54373088149547,22.484144181480357,22.6893070622007,22.558232095949638
26,260.0,22.842830147161013,22.824232808900753,22.800038984370765,22.75040103434917,22.937530239801664,22.818396539116705
27,270.0,23.068979809867145,23.059999475290166,23.035478147281975,22.995292859890792,23.166405600388998,23.058539630787728
28,280.0,23.27718687576969,23.277402026658848,23.252552299828107,23.221364044117458,23.378157827746282,23.280957052894863
29,290.0,23.469558435831974,23.478589510576338,23.45340138281789,23.43080870536283,23.57471217140128,23.48764776530098
30,300.0,23.647940693784093,23.665420700816412,23.639894963312123,23.62552637409353,23.757749260970016,23.680350674506393
31,310.0,23.813895596072367,23.83950660437815,23.8136525926701,23.807165844447198,23.928733233601562,23.86058353937642
32,320.0,23.968788685398078,24.002247985633097,23.97606361216251,23.97716106308624,24.088940086311624,24.029676715539612
33,330.0,24.11380862915153,24.154864243449392,24.128351690371925,24.136763597511365,24.23949426725833,24.188792830342084
34,340.0,24.25003448044699,24.29842031974659,24.271593800900394,24.287069230154586,24.381379235225907,24.338958813724044
35,350.0,24.37835548583969,24.433839159945798,24.40672236867669,24.429039427206646,24.515459577897765,24.481076696098654
36,360.0,24.499548126838896,24.56196116710299,24.53455884162495,24.56352043748924,24.642504500283696,24.615943236499767
37,370.0,24.614362364737328,24.683512621398616,24.65583220574158,24.691257103342362,24.763190406935905,24.744265906736306
38,380.0,24.723402381181735,24.799120561451794,24.771183899560363,24.812910752742287,24.878115115094918,24.866671467140844
39,390.0,24.827213779319543,24.909355787508943,24.88118109713556,24.929067858050377,24.987817205434464,24.983717553832374
40,400.0,24.92632602190032,25.014715622962708,24.986328541242266,25.040247935886757,25.09276817656976,25.0959026538013
41,410.0,25.021111616337905,25.115665888233046,25.087077686221434,25.14691576562252,25.193394152534555,25.203669336157617
42,420.0,25.111997734157764,25.212596648869315,25.183826905101235,25.249484835833357,25.29008004463396,25.307417814915627
43,430.0,25.19936524995234,25.305866533816015,25.276946522846284,25.348326636027622,25.383162026869933,25.407505038560966
44,440.0,25.283437187144855,25.395800523767793,25.366761123287223,25.443775598043743,25.472946340086935,25.504249902519547
45,450.0,25.364565428413584,25.48268485038503,25.453531684006308,25.536128921493944,25.559710934146953,25.597946599916547
46,460.0,25.44302811330482,25.56677246547803,25.537554733126907,25.62565763483156,25.643704331131854,25.68884996112054
47,470.0,25.518975231522706,25.648312890249624,25.61905469517959,25.712605836697758,25.725151409373428,25.777200141664192
48,480.0,25.59262462093485,25.72752235744245,25.698231728018197,25.797192761553156,25.804257536110757,25.86321361008098
49,490.0,25.664239067588372,25.80456443958452,25.775291962053615,25.879619680426398,25.88120517798039,25.947081115963794
50,500.0,25.73393344019204,25.87964077806657,25.850414816979683,25.960066508942575,25.956161009051364,26.028981064622844
51,510.0,25.80183471011915,25.95289600183267,25.92375898660499,26.03869929926905,26.029279361729838,26.109073538861246
52,520.0,25.86810937559456,26.024473007154686,25.995449720378218,26.11566815469615,26.10070372303417,26.187503015496368
53,530.0,25.932899924502244,26.094522699075732,26.065632427800303,26.19111067071506,26.17055906294858,26.264407314031505
54,540.0,25.996332848962734,26.16314697867966,26.134438200604873,26.265152944054474,26.23895540112686,26.339912131564827
55,550.0,26.058463598889098,26.230453841435555,26.201971730259952,26.337908267941962,26.306004504571263,26.4141250583444
56,560.0,26.11944742938583,26.296563085472876,26.268331579364975,26.409483961956944,26.371807943821047,26.487147734717666
57,570.0,26.17934729579681,26.361548179628535,26.33361747927469,26.4799771109171,26.436449983182687,26.559080339428544
58,580.0,26.238216847508333,26.425497258557332,26.397911900718388,26.54947630299142,26.500012121841888,26.630010705576748
59,590.0,26.296176472617645,26.488498490620348,26.461282678159176,26.618063367578436,26.562576988113314,26.700012575682724
60,600.0,26.35330688310942,26.550614614798665,26.523825837967543,26.685813617907858,26.624209313507965,26.7691653969663
61,610.0,26.409610865603007,26.611921375899488,26.58560326032429,26.752799340773215,26.68497474740811,26.837540674459092
62,620.0,26.465231022513077,26.672477554264738,26.64665859146058,26.819085788541262,26.744932502642737,26.90519800930937
63,630.0,26.520169417188406,26.732329986952244,26.7070655418244,26.88473085627605,26.804140098675035,26.972194207471865
64,640.0,26.574453866679782,26.791548917811912,26.766882578121926,26.94979172216802,26.862648897969635,27.03858986865645
