,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.009984450625567338
2,20.0,0.09415626579003267
3,30.0,0.4406435143777845
4,40.0,1.244220565852658
5,50.0,2.4369913027750147
6,60.0,3.8344993938423984
7,70.0,5.302574562320675
8,80.0,6.768304794313304
9,90.0,8.191987764170745
10,100.0,9.549375940207167
11,110.0,10.825493681579687
12,120.0,12.012208080219306
13,130.0,13.10643262273005
14,140.0,14.10952924704863
15,150.0,15.02430054471098
16,160.0,15.857481034366067
17,170.0,16.613250350768894
18,180.0,17.300887466325985
19,190.0,17.92361965073779
20,200.0,18.490308444715428
21,210.0,19.00652767100959
22,220.0,19.475030416328373
23,230.0,19.903773086485753
24,240.0,20.29629323089259
25,250.0,20.655571043199302
26,260.0,20.98429835351174
27,270.0,21.289376999096408
28,280.0,21.568700394495313
29,290.0,21.82807835174973
30,300.0,22.068405031006126
31,310.0,22.29106597889609
32,320.0,22.49953406538461
33,330.0,22.69298566796364
34,340.0,22.87483901301121
35,350.0,23.04469139711887
36,360.0,23.204059985702422
37,370.0,23.354944496747237
38,380.0,23.497552417188558
39,390.0,23.631217088382186
40,400.0,23.758227931047234
41,410.0,23.879389426865423
42,420.0,23.994313852456756
43,430.0,24.102567666437587
44,440.0,24.209404955780478
45,450.0,24.307632495120433
46,460.0,24.403390453743988
47,470.0,24.495733154416445
48,480.0,24.584800362786734
49,490.0,24.668545794610687
50,500.0,24.75158239533771
51,510.0,24.83048125707245
52,520.0,24.906983812378193
53,530.0,24.98158083275629
54,540.0,25.05431035810679
55,550.0,25.12373284651283
56,560.0,25.192086335449797
57,570.0,25.2582003271754
58,580.0,25.32339845321758
59,590.0,25.38637405333795
60,600.0,25.448484208218474
61,610.0,25.509816013991536
62,620.0,25.569371923522606
63,630.0,25.62350927523042
64,640.0,25.68678255088573
65,650.0,25.738800533783056
66,660.0,25.79652866000961
67,670.0,25.84913528082762
68,680.0,25.904272766594957
69,690.0,25.957063444571784
70,700.0,26.01103692589718
71,710.0,26.05970717134143
72,720.0,26.112126540883054
73,730.0,26.166009260531407
74,740.0,26.211524760267906
75,750.0,26.264509584974356
76,760.0,26.31056907361512
77,770.0,26.364118123347186
78,780.0,26.409762316046873
79,790.0,26.461352589288893
80,800.0,26.508431829672176
81,810.0,26.5527592926324
82,820.0,26.60337297541306
83,830.0,26.652665998007965
84,840.0,26.70090213913745
85,850.0,26.74155005163225
86,860.0,26.798137776888865
87,870.0,26.833993207494593
88,880.0,26.893372515116234
89,890.0,26.93286532582058
90,900.0,26.98014441818721
91,910.0,27.030665114502163
92,920.0,27.07540813437407
93,930.0,27.12353705133461
94,940.0,27.169350657434418
95,950.0,27.216935646477413
96,960.0,27.264672886129272
97,970.0,27.31181833152829
98,980.0,27.358811008864595
99,990.0,27.409772586374796
100,1000.0,
