,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,14.926846623299078
1,10.0,14.926751927498719
2,20.0,14.92612911032299
3,30.0,14.924737339868022
4,40.0,14.922730087423217
5,50.0,14.92039729192394
6,60.0,14.91800022475727
7,70.0,14.915726546265077
8,80.0,14.913688486557234
9,90.0,14.911939060757048
10,100.0,14.910494583333792
11,110.0,14.909346515488542
12,120.0,14.908476260482287
13,130.0,14.907858276552558
14,140.0,14.907466378695029
15,150.0,14.907275079574879
16,160.0,14.90726110051454
17,170.0,14.907403296838277
18,180.0,14.907681879817325
19,190.0,14.908081295925511
20,200.0,14.908586691749646
21,210.0,14.909185227999906
22,220.0,14.909865680844668
23,230.0,14.910619087114902
24,240.0,14.911436879004107
25,250.0,14.91231162882467
26,260.0,14.913236995195204
27,270.0,14.914207727485648
28,280.0,14.915218355863225
29,290.0,14.916265532972226
30,300.0,14.917345182461576
31,310.0,14.918454250971275
32,320.0,14.919589779318441
33,330.0,14.920749322802836
34,340.0,14.921930725089693
35,350.0,14.92313216486135
36,360.0,14.924352073015733
37,370.0,14.925588750468217
38,380.0,14.926841320141358
39,390.0,14.92810841356306
40,400.0,14.92938910793456
41,410.0,14.930682845120728
42,420.0,14.931988792581542
43,430.0,14.93330648896628
44,440.0,14.934635349198127
45,450.0,14.93597472709223
46,460.0,14.937324844120923
47,470.0,14.93868475784972
48,480.0,14.940055006700568
49,490.0,14.941434978477181
50,500.0,14.942824723038617
51,510.0,14.94422404417036
52,520.0,14.945633156572768
53,530.0,14.947051979608498
54,540.0,14.94848035901155
55,550.0,14.949918743475616
56,560.0,14.951367144293487
57,570.0,14.952825672571727
58,580.0,14.95429433023538
59,590.0,14.955773559059176
60,600.0,14.957263498193818
61,610.0,14.958764229754363
62,620.0,14.960276122372179
63,630.0,14.961799359364827
64,640.0,14.96333434836801
65,650.0,14.964881048441171
66,660.0,14.966440105389003
67,670.0,14.968011524954953
68,680.0,14.96959573394546
69,690.0,14.971193114774485
70,700.0,14.972804044612845
71,710.0,14.974428505732591
72,720.0,14.976067176846671
73,730.0,14.977720142664012
74,740.0,14.979388113404353
75,750.0,14.981070930187364
76,760.0,14.982769318776876
77,770.0,14.984483498594003
78,780.0,14.986213850428726
79,790.0,14.98796082564503
80,800.0,14.989724801525577
81,810.0,14.99150584376415
82,820.0,14.993304632604811
83,830.0,14.99512145915849
84,840.0,14.996956719455483
85,850.0,14.998810831005557
86,860.0,15.000683932536134
87,870.0,15.002576713192417
88,880.0,15.004489484011076
89,890.0,15.006422489380592
90,900.0,15.008376295320248
91,910.0,15.01035123012906
92,920.0,15.012347518459904
93,930.0,15.014365813132024
94,940.0,15.01640637459939
95,950.0,15.018469764562626
96,960.0,15.020556030060545
97,970.0,15.022665917965377
98,980.0,15.024799635784378
99,990.0,15.026957586186718
100,1000.0,
