calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
74463c49-2052-4970-816c-8c2341dfce7f,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.354948312736223,5.354948312736223,5.354948312736223,90.0,90.0,90.0,1e-08,negative,123.359,109.883,109.883,-0.000,0.000,0.000,109.883,123.359,109.883,-0.000,-0.000,0.000,109.883,109.883,123.359,0.000,0.000,0.000,0.000,0.000,0.000,71.662,-0.000,0.000,-0.000,0.000,0.000,0.000,71.662,0.000,-0.000,0.000,0.000,0.000,0.000,71.662
74463c49-2052-4970-816c-8c2341dfce7f,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.354948312736223,5.354948312736223,5.354948312736223,90.0,90.0,90.0,1e-08,positive,123.359,109.883,109.883,-0.000,-0.000,-0.000,109.883,123.359,109.883,-0.000,0.000,-0.000,109.883,109.883,123.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.662,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.662,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.662
33f15882-9fc5-4476-be9b-12802660c599,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.354948312736223,5.354948312736223,5.354948312736223,90.0,90.0,90.0,1e-07,negative,123.359,109.883,109.883,0.000,0.000,0.000,109.883,123.359,109.883,-0.000,-0.000,0.000,109.883,109.883,123.359,0.000,-0.000,0.000,0.000,-0.000,-0.000,71.662,-0.000,0.000,-0.000,0.000,-0.000,0.000,71.662,0.000,-0.000,-0.000,0.000,0.000,-0.000,71.662
33f15882-9fc5-4476-be9b-12802660c599,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.354948312736223,5.354948312736223,5.354948312736223,90.0,90.0,90.0,1e-07,positive,123.359,109.883,109.883,0.000,0.000,-0.000,109.883,123.359,109.883,0.000,-0.000,-0.000,109.883,109.883,123.359,0.000,0.000,-0.000,-0.000,0.000,0.000,71.662,0.000,-0.000,0.000,-0.000,0.000,-0.000,71.662,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.662
bc791e85-6c49-490f-959d-c4b6b0bf6c6b,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.354948312736223,5.354948312736223,5.354948312736223,90.0,90.0,90.0,1e-06,negative,123.360,109.883,109.883,-0.000,0.000,0.000,109.883,123.360,109.883,0.000,-0.000,0.000,109.883,109.883,123.360,0.000,-0.000,0.000,0.000,-0.000,-0.000,-15.056,0.000,0.000,-0.000,0.000,-0.000,0.000,-15.056,0.000,-0.000,-0.000,0.000,0.000,0.000,-15.056
bc791e85-6c49-490f-959d-c4b6b0bf6c6b,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.354948312736223,5.354948312736223,5.354948312736223,90.0,90.0,90.0,1e-06,positive,123.359,109.882,109.882,0.000,0.000,-0.000,109.882,123.359,109.882,-0.000,-0.000,-0.000,109.882,109.882,123.359,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.056,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.056,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.056
8591a868-5bc7-4fa4-82f2-7e00127e34e4,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.422680269328973,10.422680269328973,10.422680269328973,90.0,90.0,90.0,1e-08,negative,30.380,43.026,43.026,0.000,0.000,-0.000,43.026,30.380,43.026,0.000,0.000,-0.000,43.026,43.026,30.380,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.246,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.246,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.246
8591a868-5bc7-4fa4-82f2-7e00127e34e4,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.422680269328973,10.422680269328973,10.422680269328973,90.0,90.0,90.0,1e-08,positive,30.380,43.026,43.026,-0.000,-0.000,0.000,43.026,30.380,43.026,-0.000,-0.000,0.000,43.026,43.026,30.380,-0.000,-0.000,0.000,0.000,0.000,0.000,-17.246,-0.000,0.000,0.000,0.000,0.000,-0.000,-17.246,0.000,0.000,0.000,0.000,-0.000,-0.000,-17.246
9fa5f2af-2002-4ea0-b5ca-2e77f3cd7570,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.422680269328973,10.422680269328973,10.422680269328973,90.0,90.0,90.0,1e-07,negative,30.380,43.026,43.026,-0.000,0.000,0.000,43.026,30.380,43.026,0.000,-0.000,-0.000,43.026,43.026,30.380,0.000,0.000,-0.000,0.000,0.000,0.000,39.484,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.484,-0.000,0.000,0.000,0.000,-0.000,0.000,39.484
9fa5f2af-2002-4ea0-b5ca-2e77f3cd7570,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.422680269328973,10.422680269328973,10.422680269328973,90.0,90.0,90.0,1e-07,positive,30.380,43.026,43.026,0.000,-0.000,-0.000,43.026,30.380,43.026,-0.000,0.000,0.000,43.026,43.026,30.380,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.484,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.484,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.484
37dff440-4fd8-4b28-8993-1e116902c9ac,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.422680269328973,10.422680269328973,10.422680269328973,90.0,90.0,90.0,1e-06,negative,30.381,43.027,43.027,-0.000,0.000,-0.000,43.027,30.381,43.027,0.000,-0.000,-0.000,43.027,43.027,30.381,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.246,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.246,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.246
37dff440-4fd8-4b28-8993-1e116902c9ac,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.422680269328973,10.422680269328973,10.422680269328973,90.0,90.0,90.0,1e-06,positive,30.380,43.026,43.026,0.000,-0.000,-0.000,43.026,30.380,43.026,-0.000,-0.000,0.000,43.026,43.026,30.380,-0.000,-0.000,0.000,0.000,0.000,0.000,-17.246,-0.000,0.000,0.000,0.000,0.000,-0.000,-17.246,0.000,0.000,0.000,0.000,-0.000,-0.000,-17.246
