,temperature,L1_2--AuCu3 a=3.3961,mp-1080667 a=4.8528,oqmd-303718 a=3.3721
0,0.0,-4.376165014372132,-4.457632014531017,-4.407663723082345
1,10.0,-4.376165054909772,-4.45763204287656,-4.407663621834074
2,20.0,-4.376165752306077,-4.457633287167747,-4.407663768693582
3,30.0,-4.3761704186549295,-4.45764012427673,-4.407666616600535
4,40.0,-4.376186271896445,-4.4576615516859555,-4.407677827517564
5,50.0,-4.3762234382348835,-4.457710453929871,-4.407706168633866
6,60.0,-4.3762934582390915,-4.457801094071279,-4.407762144895777
7,70.0,-4.376407982479182,-4.457947152239159,-4.407856653904772
8,80.0,-4.376577857677377,-4.458160703956489,-4.408000029272767
9,90.0,-4.376812609876912,-4.4584518159542075,-4.4082015212601515
10,100.0,-4.377120229918432,-4.458828492158252,-4.408469032145786
11,110.0,-4.377507163739909,-4.4592968137080495,-4.408809075088432
12,120.0,-4.377978415136276,-4.459861179372211,-4.40922682548971
13,130.0,-4.378537709905409,-4.460524569360643,-4.4097262538327815
14,140.0,-4.379187679411002,-4.461288803401423,-4.410310271285718
15,150.0,-4.379930038461094,-4.462154763806038,-4.41098089202587
16,160.0,-4.3807657542418195,-4.463122610043233,-4.4117393774848095
17,170.0,-4.381695185825434,-4.464191928802385,-4.412586374871249
18,180.0,-4.382718212482628,-4.4653618824926555,-4.413522034235226
19,190.0,-4.383834337266444,-4.466631309278305,-4.414546106807669
20,200.0,-4.385042769675193,-4.467998812285209,-4.415658030984233
21,210.0,-4.386342497378345,-4.469462831930929,-4.416856998910523
22,220.0,-4.387732343614036,-4.471021690970478,-4.418142020564909
23,230.0,-4.38921101089195,-4.4726736453615965,-4.419511961145218
24,240.0,-4.390777119085239,-4.4744169108884,-4.420965587010707
25,250.0,-4.39242923163425,-4.47624968504273,-4.4225015951989946
26,260.0,-4.3941658824869645,-4.478170179023213,-4.4241186258767975
27,270.0,-4.395985589232095,-4.480176613495452,-4.42581530161177
28,280.0,-4.39788687148251,-4.4822672395764585,-4.427590231063769
29,290.0,-4.399868257119126,-4.484440351764977,-4.429442016939529
30,300.0,-4.401928297248938,-4.48669427725297,-4.431369278651866
31,310.0,-4.404065565490035,-4.489027398799594,-4.433370643495942
32,320.0,-4.406278667125914,-4.491438139861423,-4.43544477116134
33,330.0,-4.408566238986858,-4.4939249769597325,-4.437590343030839
34,340.0,-4.410926960657643,-4.496486436218048,-4.439806073632739
35,350.0,-4.413359539253806,-4.499121095224304,-4.4420907016440605
36,360.0,-4.415862729366865,-4.5018275824979135,-4.444443016893144
37,370.0,-4.418435320082338,-4.504604570860111,-4.446861812167399
38,380.0,-4.421076142969798,-4.507450785519717,-4.449345950109722
39,390.0,-4.423784065890707,-4.510364996570996,-4.4518943078603135
40,400.0,-4.4265579973681985,-4.5133460234605245,-4.454505809790495
41,410.0,-4.429396881348888,-4.516392725005136,-4.45717940835502
42,420.0,-4.432299704994084,-4.519504006177367,-4.459914093551832
43,430.0,-4.435265483641133,-4.522678811459286,-4.462708890812717
44,440.0,-4.438293276292951,-4.525916123533481,-4.465562855459557
45,450.0,-4.4413821702020035,-4.529214968846821,-4.468475077605171
46,460.0,-4.444531290426351,-4.532574408107428,-4.471444684086321
47,470.0,-4.447739792873862,-4.535993534302001,-4.474470819482726
48,480.0,-4.451006867099475,-4.539471480071118,-4.477552679424627
49,490.0,-4.4543317331677,-4.54300740916886,-4.48068947533205
50,500.0,-4.457713635142636,-4.546600518184534,-4.483880448315532
51,510.0,-4.461151860036047,-4.5502500312300915,-4.487124866200287
52,520.0,-4.464645707083006,-4.5539552050425955,-4.4904220416222325
53,530.0,-4.468194517499782,-4.557715323254053,-4.493771288594083
54,540.0,-4.471797648953434,-4.561529697790928,-4.497171968408255
55,550.0,-4.475454490393571,-4.565397669620912,-4.500623457331272
56,560.0,-4.479164453116642,-4.569318600349908,-4.504125161038525
57,570.0,-4.482926967392779,-4.573291879426633,-4.50767650126874
58,580.0,-4.486741512012564,-4.577316918934016,-4.511276937875422
59,590.0,-4.490607558744198,-4.581393156214975,-4.514925940734574
60,600.0,-4.4945246209038,-4.585520049565928,-4.518623012276727
61,610.0,-4.4984922287949205,-4.5896970781889195,-4.522367676331738
62,620.0,-4.502509934232034,-4.593923742995774,-4.526159472073146
63,630.0,-4.506577307715623,-4.598199569963312,-4.52999796870434
64,640.0,-4.51069394869967,-4.60252409598102,-4.533882754288945
