,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.00820740100215766
2,20.0,0.0845340904263692
3,30.0,0.43038178255395887
4,40.0,1.2519475432902765
5,50.0,2.4583336852318154
6,60.0,3.858516697584091
7,70.0,5.323431404817664
8,80.0,6.784856477331266
9,90.0,8.20501024294968
10,100.0,9.560239702638368
11,110.0,10.835376402241131
12,120.0,12.021797183988856
13,130.0,13.116165878338911
14,140.0,14.119175039975662
15,150.0,15.03432341895331
16,160.0,15.866871755909735
17,170.0,16.623023331748577
18,180.0,17.30934378665028
19,190.0,17.932365036094506
20,200.0,18.49833334537446
21,210.0,19.01309852456279
22,220.0,19.482008170355794
23,230.0,19.90990702634601
24,240.0,20.30116940057366
25,250.0,20.659693096735264
26,260.0,20.98893197094945
27,270.0,21.291973692509725
28,280.0,21.57155211993652
29,290.0,21.830075802203762
30,300.0,22.069694785707398
31,310.0,22.292301142557506
32,320.0,22.499582764178008
33,330.0,22.693035670059167
34,340.0,22.873985411799758
35,350.0,23.043616960869397
36,360.0,23.202979019596125
37,370.0,23.35301847930934
38,380.0,23.494584161446397
39,390.0,23.628423231262452
40,400.0,23.755206757567112
41,410.0,23.875551798178982
42,420.0,23.990007043522844
43,430.0,24.09905676584302
44,440.0,24.203161469688936
45,450.0,24.302721227680507
46,460.0,24.398088425490624
47,470.0,24.489610386737922
48,480.0,24.577592488640246
49,490.0,24.66230007646734
50,500.0,24.74398567734666
51,510.0,24.82288433753923
52,520.0,24.899199897399342
53,530.0,24.973129641118
54,540.0,25.044855787274123
55,550.0,25.114531548715206
56,560.0,25.182307685547336
57,570.0,25.248325333054627
58,580.0,25.312708731807387
59,590.0,25.375578201401705
60,600.0,25.43704182793094
61,610.0,25.497204404829937
62,620.0,25.556159401224708
63,630.0,25.613972813211415
64,640.0,25.670750769969846
65,650.0,25.726570178188677
66,660.0,25.781483514258024
67,670.0,25.835566293425003
68,680.0,25.888876633954204
69,690.0,25.94147799109187
70,700.0,25.993427462980364
71,710.0,26.044761149181273
72,720.0,26.09552611862518
73,730.0,26.145792683141917
74,740.0,26.19557966147402
75,750.0,26.24492625791346
76,760.0,26.29387475486885
77,770.0,26.342468639026556
78,780.0,26.390739736902198
79,790.0,26.438715267610647
80,800.0,26.48643399453614
81,810.0,26.53390037013146
82,820.0,26.58115484297204
83,830.0,26.628240752463604
84,840.0,26.67517983764215
85,850.0,26.721966195101416
86,860.0,26.768650053327956
87,870.0,26.81524210984104
88,880.0,26.86176721634927
89,890.0,26.908258797994034
90,900.0,26.954700613426283
91,910.0,27.001147870492932
92,920.0,27.047607217784776
93,930.0,27.094086724296695
94,940.0,27.140610464237458
95,950.0,27.18719295750432
96,960.0,27.233851979994355
97,970.0,27.2806041534303
98,980.0,27.327462519346142
99,990.0,27.37444601408961
100,1000.0,
