,temperature,mp-1228933 a=2.5512
0,0.0,0.0
1,10.0,2.38793493522232e-07
2,20.0,1.0680034950592883e-06
3,30.0,2.9101724458951313e-06
4,40.0,5.885633739889772e-06
5,50.0,9.747421990062946e-06
6,60.0,1.4092583971299023e-05
7,70.0,1.857100301944803e-05
8,80.0,2.2943964821787433e-05
9,90.0,2.7071488221839366e-05
10,100.0,3.0883900044457755e-05
11,110.0,3.435723304922171e-05
12,120.0,3.7495068507154396e-05
13,130.0,4.031586704937329e-05
14,140.0,4.284584704958797e-05
15,150.0,4.511379917640044e-05
16,160.0,4.714812622084614e-05
17,170.0,4.8975938192507526e-05
18,180.0,5.0621914413298785e-05
19,190.0,5.210802111485839e-05
20,200.0,5.3453831878349095e-05
21,210.0,5.467667460920764e-05
22,220.0,5.579115932204633e-05
23,230.0,5.681047462391871e-05
24,240.0,5.774609279276906e-05
25,250.0,5.8607388032057545e-05
26,260.0,5.940319528459533e-05
27,270.0,6.014099152881448e-05
28,280.0,6.082693757305016e-05
29,290.0,6.146679836444827e-05
30,300.0,6.206554476743426e-05
31,310.0,6.262729736815135e-05
32,320.0,6.315597442322835e-05
33,330.0,6.365476720283369e-05
34,340.0,6.412662232597404e-05
35,350.0,6.457419499384316e-05
36,360.0,6.49996434626804e-05
37,370.0,6.540498149101375e-05
38,380.0,6.579207292041127e-05
39,390.0,6.616249112633493e-05
40,400.0,6.65176129964022e-05
41,410.0,6.685875561506603e-05
42,420.0,6.718694017745418e-05
43,430.0,6.750330516002946e-05
44,440.0,6.780878130692261e-05
45,450.0,6.810419990236877e-05
46,460.0,6.839015014905096e-05
47,470.0,6.866733801495137e-05
48,480.0,6.893650625953556e-05
49,490.0,6.919811310941011e-05
50,500.0,6.945259281552784e-05
51,510.0,6.97006116628539e-05
52,520.0,6.994249129806015e-05
53,530.0,7.01783492963191e-05
54,540.0,7.040878405514234e-05
55,550.0,7.063412808457038e-05
56,560.0,7.085457403645748e-05
57,570.0,7.107040679488799e-05
58,580.0,7.128184436834376e-05
59,590.0,7.148913489219772e-05
60,600.0,7.169241649160289e-05
61,610.0,7.189192795466965e-05
62,620.0,7.208783048643884e-05
63,630.0,7.228027460287232e-05
64,640.0,7.246943977667661e-05
65,650.0,7.265543061179048e-05
66,660.0,7.283841473689379e-05
67,670.0,7.301826315229719e-05
68,680.0,7.319537420804477e-05
69,690.0,7.336978034128522e-05
70,700.0,7.354142353781316e-05
71,710.0,7.371054927677186e-05
72,720.0,7.387708354003672e-05
73,730.0,7.404120619515399e-05
74,740.0,7.420296460767091e-05
75,750.0,7.436234456792416e-05
76,760.0,7.451948523133918e-05
77,770.0,7.467439519917912e-05
78,780.0,7.482713173585471e-05
79,790.0,7.49776897811891e-05
80,800.0,7.51261142152902e-05
81,810.0,7.527253468101475e-05
82,820.0,7.541689174236861e-05
83,830.0,7.555920270170534e-05
84,840.0,7.569957459557482e-05
85,850.0,7.583792834175029e-05
86,860.0,7.59743688503791e-05
87,870.0,7.610893992852336e-05
88,880.0,7.624153876353189e-05
89,890.0,7.637222958409724e-05
90,900.0,7.650107758177417e-05
91,910.0,7.662804520427397e-05
92,920.0,7.675319364503205e-05
93,930.0,7.687649631283836e-05
94,940.0,7.699790418609349e-05
95,950.0,7.711754689210673e-05
96,960.0,7.723531783889493e-05
97,970.0,7.73513070999376e-05
98,980.0,7.746548564113392e-05
99,990.0,7.757776020131941e-05
100,1000.0,
