,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5196,A3'--alpha-La--double-hcp a=2.5203,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1275
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010300541231454319,0.005896130879951354,0.007030938042757847,0.007775766824925016,0.031701858616442494,0.01615038886164342
2,20.0,0.06721633414342403,0.05290963149491131,0.054400154200283296,0.051934866546895685,0.27057754135526646,0.1276106448044999
3,30.0,0.2376310224859394,0.2029748800689195,0.20549937425524176,0.19240000477078756,0.7900685343545155,0.46551618209362616
4,40.0,0.5944267860994084,0.5309995165684027,0.5355833403977184,0.5026859835413802,1.554201378427901,1.0644832866763774
5,50.0,1.171687696130119,1.0736804058279579,1.0812070142126038,1.0209068635649177,2.5130594986628427,1.8851329387754565
6,60.0,1.9557177388191231,1.8197890875164462,1.830765455542565,1.738213643245159,3.6152216156880552,2.8730408713225755
7,70.0,2.90756878574334,2.7327170606029823,2.7472987177785217,2.6204369830036445,4.814954992507288,3.9786511600612404
8,80.0,3.9824187572133742,3.769570606184237,3.7876674183428864,3.6266741580400716,6.075215850761597,5.161338662344922
9,90.0,5.139448812552958,4.8908481780670225,4.912226997381716,4.718776485570738,7.367478272697145,6.38940473190722
10,100.0,6.34534183573367,6.063958198376321,6.088318832509054,5.864917658000352,8.670450667185937,7.638913608695083
11,110.0,7.574571046690821,7.263646747230692,7.290670771578286,7.040171302322465,9.968635526036012,8.892252767064651
12,120.0,8.808386415265218,8.471140672871705,8.500519472412007,8.225807859347375,11.251035342926244,10.136764294291492
13,130.0,10.033458735478442,9.672918677636149,9.704367613590787,9.4081858263157,12.510075782110974,11.363575207522466
14,140.0,11.240596818851369,10.859516316114828,10.892780414440054,10.577638566166167,13.74074414608658,12.566652756187018
15,150.0,12.423679196861803,12.024512429458165,12.059367267883903,11.727511607209403,14.939917743769493,13.742066820377802
16,160.0,13.57881889643758,13.163725151269052,13.199975253032664,12.85338792697129,16.10585019916434,14.887426346696357
17,170.0,14.703732986459386,14.274597503495087,14.312073603790507,13.952488972643348,17.23778421656494,16.001454954145984
18,180.0,15.797276440488767,15.355738135194326,15.394294086988431,15.02322244257391,18.335662916291405,17.083674540734478
19,190.0,16.859101808909475,16.406582648134034,16.446092371743568,16.06484584095923,19.399916539927638,18.134171117223044
20,200.0,17.88941271742971,17.42714597695563,17.46750064739985,17.077218483472805,20.431305996069494,19.153422469108303
21,210.0,18.88878628757509,18.417842374391867,18.45894792290009,18.060619820741447,21.430808854355522,20.142171928047276
22,220.0,19.858045748564024,19.379355099188444,19.42113004245858,19.01561693350145,22.399536819795618,21.10133634471407
23,230.0,20.798169426213793,20.31254244118406,20.35491602070046,19.94296825006608,23.33867643716683,22.031939340267748
24,240.0,21.710226032434726,21.21837023252314,21.261280832622525,20.843553850491794,24.249446873967408,22.935063196933875
25,250.0,22.595328948521963,22.09786363633905,22.141257445518054,21.718325248481655,25.13307022187877,23.811814468345133
26,260.0,23.45460421832233,22.95207295693078,22.995902837677242,22.56826943031071,25.990750948990787,24.66329967369052
27,270.0,24.289168432917922,23.782049644631776,23.826274179973606,23.394383324793672,26.82366202132514,25.490608391561675
28,280.0,25.100113746380895,24.588829709059766,24.63341239790885,24.197655901800616,27.63293586772867,26.294801772850843
