,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,0.14728231704906053
2,20.0,0.8812500675468284
3,30.0,2.2121170326666144
4,40.0,3.7458107998485826
5,50.0,5.360779464742719
6,60.0,7.04067431567771
7,70.0,8.731314932900432
8,80.0,10.363869588999718
9,90.0,11.887580812812816
10,100.0,13.271994923679388
11,110.0,14.510715969842943
12,120.0,15.604888285222627
13,130.0,16.566889013294443
14,140.0,17.409412172944336
15,150.0,18.147067986033
16,160.0,18.792915539538207
17,170.0,19.35775261932963
18,180.0,19.856833826416185
19,190.0,20.2945405125614
20,200.0,20.681274566481566
21,210.0,21.02398683404179
22,220.0,21.32982913938125
23,230.0,21.600918587063394
24,240.0,21.843202510748267
25,250.0,22.060630236755195
26,260.0,22.256519516721013
27,270.0,22.43082089721821
28,280.0,22.592114346167286
29,290.0,22.73496129804201
30,300.0,22.865845235866423
31,310.0,22.98440785542396
32,320.0,23.092216021677046
33,330.0,23.191191318758005
34,340.0,23.281845164539103
35,350.0,23.364749824315602
36,360.0,23.440125885365873
37,370.0,23.51163058434061
38,380.0,23.574825764764597
39,390.0,23.634337421616667
40,400.0,23.69064567769804
41,410.0,23.741063464303075
42,420.0,23.789332799408978
43,430.0,23.83248886478753
44,440.0,23.872581264064895
45,450.0,23.913245345031754
46,460.0,23.945203231929504
47,470.0,23.98381790361456
48,480.0,24.01188455272494
49,490.0,24.04291420758888
50,500.0,24.067808350390905
51,510.0,24.098477571135156
52,520.0,24.1199895671627
53,530.0,24.142664770772594
54,540.0,24.16833167839865
55,550.0,24.187554049276343
56,560.0,24.20959627368126
57,570.0,24.22495275036199
58,580.0,24.247562442829217
59,590.0,24.263792837142738
60,600.0,24.28007091147569
61,610.0,24.298066920139878
62,620.0,24.31374842349202
63,630.0,24.329337833920246
64,640.0,24.343375816195483
65,650.0,24.359639643835703
66,660.0,24.372693307461272
67,670.0,24.38771688515597
68,680.0,24.4033934593684
69,690.0,24.41566672874581
70,700.0,24.427843658275588
71,710.0,24.443514598256534
72,720.0,24.454682317597843
73,730.0,24.47336968236649
74,740.0,24.47922872453731
75,750.0,24.497941854983267
76,760.0,24.50951197828693
77,770.0,24.52307808004349
78,780.0,24.535565511521973
79,790.0,24.553856636388513
80,800.0,24.558807053720027
81,810.0,24.580282759925648
82,820.0,24.591458475178985
83,830.0,24.604850454930368
84,840.0,24.6239559013921
85,850.0,24.62764061176011
86,860.0,24.65432883723221
87,870.0,24.66283547421335
88,880.0,24.679696310034082
89,890.0,24.694021552976064
90,900.0,24.713376203776487
91,910.0,24.72059908163667
92,920.0,24.748117307009746
93,930.0,24.753117383463724
94,940.0,24.78520407559171
95,950.0,24.787179316208174
96,960.0,24.808726502301795
97,970.0,24.831861510772164
98,980.0,24.844405624968203
99,990.0,24.866064454624073
100,1000.0,
