,temperature,B2--CsCl a=2.7968
0,0.0,11.042073566546053
1,10.0,11.04207269939508
2,20.0,11.042070949678154
3,30.0,11.042077591761213
4,40.0,11.042145771513782
5,50.0,11.042356493073695
6,60.0,11.042775125598702
7,70.0,11.043441509017615
8,80.0,11.044376274224366
9,90.0,11.045587192041989
10,100.0,11.047073285614395
11,110.0,11.04882710312054
12,120.0,11.050836767305464
13,130.0,11.05308758129333
14,140.0,11.05556332245073
15,150.0,11.05824744767574
16,160.0,11.061123475805978
17,170.0,11.064175933046911
18,180.0,11.067389955829281
19,190.0,11.07075226610467
20,200.0,11.074250271424944
21,210.0,11.077872762894176
22,220.0,11.081609805169833
23,230.0,11.085452036833841
24,240.0,11.089391273154911
25,250.0,11.093420293860333
26,260.0,11.097532517398864
27,270.0,11.101721832359512
28,280.0,11.10598317018065
29,290.0,11.110311651459382
30,300.0,11.11470304534937
31,310.0,11.119153543186417
32,320.0,11.123659610774519
33,330.0,11.128218242813
34,340.0,11.13282656596476
35,350.0,11.137482098586355
36,360.0,11.14218251493535
37,370.0,11.146925709573345
38,380.0,11.151709850157319
39,390.0,11.156533289489616
40,400.0,11.161394423115077
41,410.0,11.16629182863012
42,420.0,11.171224281771066
43,430.0,11.17619060813799
44,440.0,11.181189683901678
45,450.0,11.186220697477477
46,460.0,11.191282652626857
47,470.0,11.19637474961658
48,480.0,11.201496303162989
49,490.0,11.206646674717769
50,500.0,11.211825195486794
51,510.0,11.217031353660508
52,520.0,11.222264636093776
53,530.0,11.227524564428338
54,540.0,11.232810757096736
55,550.0,11.238122863340314
56,560.0,11.243460489983548
57,570.0,11.248823366173607
58,580.0,11.254211189832452
59,590.0,11.259623722618896
60,600.0,11.265060738999052
61,610.0,11.270522044026254
62,620.0,11.276007489235901
63,630.0,11.281516920129159
64,640.0,11.287050068305168
65,650.0,11.292607011602675
66,660.0,11.29818752447114
67,670.0,11.303791586326023
68,680.0,11.309419075283754
69,690.0,11.31506997668742
70,700.0,11.320744237624396
71,710.0,11.32644188977718
72,720.0,11.332162806026922
73,730.0,11.337907040643689
74,740.0,11.343674655939026
75,750.0,11.349465573407853
76,760.0,11.355279873552924
77,770.0,11.361117527673535
78,780.0,11.366978683510759
79,790.0,11.372863316997575
80,800.0,11.37877156373748
81,810.0,11.38470346528614
82,820.0,11.390659029945096
83,830.0,11.396638392310843
84,840.0,11.402641672578026
85,850.0,11.40866899824489
86,860.0,11.41472033710154
87,870.0,11.420795982581058
88,880.0,11.42689585322349
89,890.0,11.433020276025122
90,900.0,11.439169250431574
91,910.0,11.445342928124072
92,920.0,11.451541510560617
93,930.0,11.457765100148738
94,940.0,11.464013861853397
95,950.0,11.470287945345149
96,960.0,11.476587516914387
97,970.0,11.482912745857282
98,980.0,11.489263814156304
99,990.0,11.495640891437853
100,1000.0,
