,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02516636908743516,0.020464687643866088,0.02867594037541669,0.03914840807749491,0.14299864194818634,0.11439940806230263,0.1558719555688443,0.18677762513522206,0.0488318661734526,0.07700033960538673
2,20.0,0.20961289500057845,0.18230936911008042,0.2692220504916039,0.35070995728827375,0.7896837436413106,0.7416175817622092,0.8378728833156274,0.92256865156124,0.3424057831217586,0.7432205486848191
3,30.0,0.8764533484226472,0.9707368463909335,1.0632423871796297,1.283913507441517,1.9750227549043207,1.9291681767626734,2.057608625188783,2.1539524688026086,1.2701508387354592,1.9436589653458065
4,40.0,2.2202482529442897,2.4853053008029327,2.5382464584588846,2.8919249604622648,3.567461223607792,3.525086919639494,3.6665918716417116,3.75206686313662,2.8289466464562434,3.533239880703939
5,50.0,4.062349448910754,4.371761306311538,4.465065434129214,4.900370928052696,5.377562127601975,5.334198168311217,5.471769727573298,5.545083184413176,4.724279500259407,5.349123645038588
6,60.0,6.117688163135457,6.335047077742894,6.556793768545835,7.023600740244187,7.2435190886441765,7.196013896277961,7.320215415646279,7.384198003529326,6.702607794471629,7.234648258550578
7,70.0,8.16929548981229,8.21995628099606,8.6113330237319,9.075228384880301,9.054295853430391,9.002130464243837,9.109897513208196,9.166667839614098,8.614280279530194,9.07320212519466
8,80.0,10.091303105991408,9.957954399283942,10.517078560915074,10.958354731408646,10.74415189638101,10.688664514572324,10.780385522186698,10.831191254773584,10.383994124840154,10.79150126647287
9,90.0,11.826076310291315,11.525489489392616,12.22623588165413,12.635390500884874,12.281147277777816,12.224471899761598,12.30188761997887,12.347562977878058,11.980854287968441,12.352368274233415
10,100.0,13.358061586681094,12.921570087472153,13.72919766190375,14.102928996569371,13.655961334206957,13.60028413369029,13.66540989568769,13.706634893986973,13.39929750281953,13.744165485928612
11,110.0,14.694443468503442,14.156106141226195,15.03645483776854,15.374893656707433,14.872926914874974,14.82011055897046,14.87479351948096,14.912182731541328,14.647459639514853,14.970972751769784
12,120.0,15.852961950293825,15.243735732239616,16.16743015269432,16.472437662907147,15.943655597512421,15.895120958250725,15.940908128750207,15.975024951689072,15.740094222995616,16.045235885616794
13,130.0,16.854960188022652,16.200505844980746,17.14421222557231,17.418397564592112,16.882915012146473,16.839650760842684,16.877788202625297,16.909142060381676,16.694402535997625,16.9829417662908
14,140.0,17.721761279566365,17.04219743557579,17.988354551981985,18.234524572688876,17.706165322467033,17.66880126867772,17.700273953920682,17.729313335853647,17.527667853242566,17.800790369113606
15,150.0,18.472983170117892,17.78344523565981,18.719432278057155,18.940303744005973,18.428218246423622,18.39710545938357,18.42268771813808,18.449798599747833,18.256059216159958,18.514677394705785
16,160.0,19.125905113245473,18.437409373167945,19.354551644318658,19.552645455739565,19.062589040659976,19.037873207869755,19.05817211614189,19.083685076668424,18.894078465877314,19.138987933632574
17,170.0,19.69537981883228,19.015708479279727,19.908341962924535,20.085902030777135,19.621257063231365,19.602944570656916,19.6184365204737,19.642628232670816,19.454449507864652,19.68638819109661
18,180.0,20.194002884040977,19.52844904682529,20.393160034822074,20.55215053886353,20.11465748093764,20.102658367710458,20.11371901850423,20.136817038109356,19.948162900191416,20.167814684366064
