,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931
0,0.0,0.0,0.0
1,10.0,0.19817060829444907,0.11327118061825024
2,20.0,0.8191538057672249,0.5433406767374476
3,30.0,1.7569012573248803,1.2489855793644409
4,40.0,2.9016282523364567,2.1585725882308555
5,50.0,4.186221516162094,3.221446348627926
6,60.0,5.550286346872527,4.3969498769459925
7,70.0,6.943164204101486,5.650072174855051
8,80.0,8.329086114611922,6.950728692737582
9,90.0,9.68587404608629,8.274107495667627
10,100.0,11.001279386293241,9.600776445654143
11,110.0,12.26954782047297,10.916256449676673
12,120.0,13.488894962085642,12.210256195714742
13,130.0,14.659831394290565,13.47581509493469
14,140.0,15.784109680853678,14.708509524267203
15,150.0,16.864085845664203,15.90578796410182
16,160.0,17.9023444500336,17.066446151984895
17,170.0,18.90148665261236,18.1902279039644
18,180.0,19.864016885882023,19.27752887161932
19,190.0,20.79228794357195,20.32918041181214
20,200.0,21.688479781611303,21.346293915360313
21,210.0,22.554597082660234,22.330149887899864
22,220.0,23.392476675806503,23.28211974369909
23,230.0,24.203799605579807,24.203611310799552
24,240.0,24.990104888626025,25.096031418917327
25,250.0,25.752803339815884,25.960760734759234
26,260.0,26.49319064126368,26.799137337893338
27,270.0,27.21245928453541,27.612446502904263
28,280.0,27.911709271875072,28.40191486051599
29,290.0,28.59195759854442,29.168707622215695
30,300.0,29.25414660502623,29.913927922728274
31,310.0,29.89915131502113,30.638617601699305
32,320.0,30.527785880657465,31.343758938758814
33,330.0,31.1408092506529,32.030276995298195
34,340.0,31.738930166410853,32.69904231691074
35,350.0,32.322811578528736,33.3508738231196
36,360.0,32.89307456369484,33.98654176345783
37,370.0,33.45030181048597,34.606770656958744
38,380.0,33.995040732323055,35.2122421592814
39,390.0,34.52780625698204,35.80359782139846
40,400.0,35.04908333458547,36.38144171775722
41,410.0,35.55932919957518,36.946342931708166
42,420.0,36.0589754168891,37.49883789313152
43,430.0,36.548429738087265,38.03943256788023
44,440.0,37.02807778946189,38.56860450206251
45,450.0,37.498284611052874,39.086804726316444
46,460.0,37.95939606287675,39.594459526548526
47,470.0,38.411740112523624,40.09197208847042
48,480.0,38.855628016380244,40.579724023535306
49,490.0,39.291355405233375,41.05807678404065
50,500.0,39.71920328366442,41.52737297498695
51,510.0,40.13943895150589,41.987937570069484
52,520.0,40.55231685469218,42.44007903884696
53,530.0,40.958079371986244,42.88409039171762
54,540.0,41.356957543357765,43.320250148973045
55,550.0,41.74917174517149,43.74882323975236
56,560.0,42.13493231677208,44.17006183633957
57,570.0,42.514440142634164,44.58420612879926
58,580.0,42.88788719376602,44.99148504463268
59,590.0,43.255457031747554,45.39211691771437
60,600.0,43.617325278416935,45.78631011046751
61,610.0,43.97366005395393,46.174263592915885
62,620.0,44.324622385850624,46.55616748192528
63,630.0,44.670366591039745,46.9322035437372
64,640.0,45.01104063321919,47.30254566257118
65,650.0,45.34678645726737,47.66736027790908
66,660.0,45.67774030245867,48.02680679281821
67,670.0,46.0040329960356,48.38103795550493
68,680.0,46.32579022858651,48.73020021608426
69,690.0,46.64313281253369,49.07443406040193
70,700.0,46.95617692493345,49.41387432262404
71,710.0,47.26503433570177,49.7486504781112
72,720.0,47.56981262228492,50.078886918005324
73,730.0,47.87061537171404,50.4047032068843
74,740.0,48.16754237088407,50.7262143246359
75,750.0,48.46068978589064,51.04353089369245
76,760.0,48.75015033112957,51.35675939265412
77,770.0,49.036013428846296,51.66600235722132
78,780.0,49.31836535977643,51.971358569338165
79,790.0,49.59728940543002,52.27292323533161
80,800.0,49.872865982587335,52.57078815379061
81,810.0,50.145172770482446,52.86504187386879
82,820.0,50.41428483114498,53.15576984466377
83,830.0,50.68027472333405,53.443054556237435
84,840.0,50.94321261045473,53.726975672835366
85,850.0,51.203166362827524,54.00761015880333
86,860.0,51.46020165465989,54.28503239765243
87,870.0,51.71438205604224,54.55931430476864
88,880.0,51.96576912025394,54.83052543406066
89,890.0,52.214422466671934,55.098733079031845
90,900.0,52.46039985954198,55.3640023685423
91,910.0,52.703757282832925,55.62639635764327
92,920.0,52.94454901142616,55.88597611371777
93,930.0,53.18282767884016,56.14280079827889
94,940.0,53.41864434168085,56.39692774464303
95,950.0,53.652048541018374,56.648412531713866
96,960.0,53.88308836084294,56.89730905414553
97,970.0,54.11181048377876,57.14366958905374
98,980.0,54.33826024419352,57.38754485949492
99,990.0,54.562481678867556,57.62898409489721
100,1000.0,54.78451757532255,57.86803508860695
