,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,-3.836818800749998
1,10.0,-3.83682043199857
2,20.0,-3.8368373279743957
3,30.0,-3.836899891489248
4,40.0,-3.8370388782159557
5,50.0,-3.8372749213669275
6,60.0,-3.8376220855785004
7,70.0,-3.838090868795055
8,80.0,-3.83868892865108
9,90.0,-3.8394212558496896
10,100.0,-3.8402904786244223
11,110.0,-3.8412972558501375
12,120.0,-3.842440753877818
13,130.0,-3.843719029549018
14,140.0,-3.8451293849134047
15,150.0,-3.8466686229442715
16,160.0,-3.848333248303272
17,170.0,-3.8501196078662443
18,180.0,-3.852023984397816
19,190.0,-3.8540426950714384
20,200.0,-3.8561721099361534
21,210.0,-3.8584086978892005
22,220.0,-3.860749046859805
23,230.0,-3.863189881269989
24,240.0,-3.8657280537712637
25,250.0,-3.8683605548991697
26,260.0,-3.8710845128999267
27,270.0,-3.8738971910661544
28,280.0,-3.876795972541875
29,290.0,-3.8797783792402467
30,300.0,-3.8828420380513258
31,310.0,-3.885984692743226
32,320.0,-3.8892041914534077
33,330.0,-3.8924984819788726
34,340.0,-3.8958656087512904
35,350.0,-3.8993037058693827
36,360.0,-3.9028109911077653
37,370.0,-3.906385759579026
38,380.0,-3.9100263877075587
39,390.0,-3.913731314705406
40,400.0,-3.917499050036044
41,410.0,-3.921328169389552
42,420.0,-3.925217303044204
43,430.0,-3.9291651412014255
44,440.0,-3.9331704226590265
45,450.0,-3.9372319363256763
46,460.0,-3.9413485262530035
47,470.0,-3.9455190671353337
48,480.0,-3.9497424962316314
49,490.0,-3.9540177723062184
50,500.0,-3.9583439028900504
51,510.0,-3.9627199224948333
52,520.0,-3.9671449152307194
53,530.0,-3.971617982182879
54,540.0,-3.976138260632477
55,550.0,-3.9807049255552234
56,560.0,-3.9853171697835528
57,570.0,-3.989974220196191
58,580.0,-3.9946753186422876
59,590.0,-3.999419746075198
60,600.0,-4.004206796616513
61,610.0,-4.009035787999467
62,620.0,-4.013906063245572
63,630.0,-4.018816982700139
64,640.0,-4.023767926863468
65,650.0,-4.028758293082818
66,660.0,-4.033787500797731
67,670.0,-4.038854981999423
68,680.0,-4.043960188681867
69,690.0,-4.04910258995214
70,700.0,-4.054281665193514
71,710.0,-4.059496908521391
72,720.0,-4.064747833401837
73,730.0,-4.070033960333457
74,740.0,-4.075354833627981
75,750.0,-4.080709991946003
76,760.0,-4.086099004013582
77,770.0,-4.091521440165044
78,780.0,-4.0969768845814585
79,790.0,-4.102464930672637
80,800.0,-4.107985189755867
81,810.0,-4.113537265582177
82,820.0,-4.119120792831266
83,830.0,-4.124735402074574
84,840.0,-4.1303807355528885
85,850.0,-4.136056451074589
86,860.0,-4.1417621956967325
87,870.0,-4.1474976524069636
88,880.0,-4.153262489820939
89,890.0,-4.159056393924998
90,900.0,-4.164879054809203
91,910.0,-4.170730175242299
92,920.0,-4.176609450708339
93,930.0,-4.18251660617503
94,940.0,-4.188451347429685
95,950.0,-4.194413416384657
96,960.0,-4.2004025275348855
97,970.0,-4.206418422453408
98,980.0,-4.2124608497382106
99,990.0,-4.2185295519172445
100,1000.0,
