,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006428862891683421,0.0033577550685822927,0.00844832575294741,0.018123899170229777,0.08536510589941433,0.02881363558677151,0.04030686525012288,0.07804150022297184,0.01080308740288316,0.019873481202550544
2,20.0,0.06027081430314032,0.040740089149620004,0.07877795320623025,0.119446865591714,0.3585244876242436,0.24938991999538535,0.304993514473843,0.38915751941535687,0.10299175753637704,0.2477056617279556
3,30.0,0.24386951843297036,0.22263088734485897,0.3083517362069991,0.4202390229390458,0.8808362629249251,0.738659257065036,0.8404870639465075,0.9633214365002344,0.3954101017088002,0.7652794710899867
4,40.0,0.6563549827357519,0.6724477452947527,0.7922498870894553,1.0026863566780595,1.6486720849003176,1.4841190186635669,1.6260022932468854,1.7754149788126903,0.9656892616717208,1.5322153531648746
5,50.0,1.3319529654972952,1.3987184737040246,1.5481143505211525,1.8630273697665785,2.622654292350356,2.440910317858646,2.6148378826819982,2.782231155859732,1.7987481530497926,2.505951217732397
6,60.0,2.2399431546768556,2.342952153796022,2.5329940323226525,2.9451962267369076,3.752303731465505,3.5558301819634313,3.754166339497109,3.934385249109839,2.8352726693055823,3.638157793413747
7,70.0,3.3241672644848306,3.4384127449114077,3.6853337305258522,4.182558543330557,4.989494180812377,4.779651288222461,4.9961838726096595,5.186022089196349,4.0124988775750206,4.881802006063004
8,80.0,4.528177650277747,4.629939418070049,4.94742707387554,5.5166804986527636,6.2936769325276565,6.071492544461959,6.301555267434142,6.4988383693379115,5.278245502326842,6.196023921234175
9,90.0,5.804880318384543,5.876305231797565,6.27278812421152,6.902198732558324,7.632940254464936,7.39939587712992,7.639604600085911,7.842752977514415,6.592798274470163,7.54789912693237
10,100.0,7.1183496608700665,7.147946182718321,7.626745629665937,8.306145957761187,8.983313427950229,8.739408192343062,8.98733272865544,9.195152051904588,7.927220889194741,8.912336599314708
11,110.0,8.442598898884139,8.424137895171475,8.98466043077791,9.705607789553595,10.327450975947022,10.074185117157613,10.32807312953554,10.53964108477877,9.261044092462402,10.271054179617973
12,120.0,9.759531589734372,9.690614902768441,10.329660273721942,11.08524514671581,11.653229205859226,11.391570623479158,11.65014400329828,11.864739682444803,10.580170646958228,11.611254116012288
13,130.0,11.056963298738136,10.937757715944159,11.650597762272398,12.435197121343696,12.952488698400765,12.683345538368336,12.945658110290292,13.162713248426435,11.875181555443364,12.924343341016034
14,140.0,12.326994389740587,12.159262659005543,12.940423097972808,13.749463464107142,14.22000100001081,13.944205346943164,14.209545364655026,14.428608780954736,13.140034856087329,14.204845459261685
15,150.0,13.564765889573282,13.351180524632097,14.194962773666084,15.024715426634806,15.452661540672791,15.170962848670579,15.43878633911935,15.659497353991513,14.37109430771345,15.449538351006792
16,160.0,14.767544241397019,14.511226047401237,15.412032441420921,16.259444866881996,16.648879096343244,16.361944438059666,16.63182932130905,16.853897657400886,15.5664173467,16.656798770218803
17,170.0,15.934062507270939,15.638283037543598,16.590804562853393,17.453365081259797,17.808123546938862,17.51654199955446,17.78815613852871,18.011346626844507,16.72523936362923,17.826117304573152
18,180.0,17.06405217480564,16.73204996549173,17.731362743521906,18.606993086317033,18.93059566293494,18.63488484796539,18.907963485848736,19.13208436888408,17.847603274320562,18.957745626338045
19,190.0,18.15791301002618,17.792786170330952,18.83438990180345,19.721360389968773,20.01698847042897,19.717601936472793,19.99193152569433,20.21682546569648,18.934095078540317,20.0524430419603
20,200.0,19.216481477015407,18.821130176140894,19.90095123342882,20.797813858443043,21.06831618892429,20.765650840184975,21.041057279414545,21.266594408005346,19.985656031470352,21.11129605340074
