,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,79.49640331936403,107.21898139150521,72.65880293631413,72.95610026198003,76.78818304106518,78.3830218930855,78.4755988282735,77.26017953839686,84.70857262243227,79.59342068619533
1,10.0,79.49330462369912,107.21685051063251,72.65792589347419,72.95621327921222,76.78626215253661,78.38003159812885,78.47317605364476,77.2580128505445,84.70340048614311,79.5934239745117
2,20.0,79.4743153825283,107.19567554419379,72.6510317142988,72.95506939698556,76.77577492042415,78.36391746418744,78.46146680227943,77.2490535728373,84.67214540504952,79.59572197433182
3,30.0,79.43050127058571,107.12946841944205,72.63100455515588,72.94979405009391,76.75322784747489,78.33095657195307,78.43753920406091,77.23208925875687,84.60142664031399,79.60539564420326
4,40.0,79.35887699675698,107.00630623706013,72.59411893551405,72.93888627192845,76.7184404709157,78.28142684521696,78.40147526114454,77.20695116792285,84.49161813674094,79.62231872058796
5,50.0,79.26285475884677,106.83012364954986,72.54202122067521,72.9236806976025,76.67292631164955,78.21744762379186,78.35504269799767,77.1746227619031,84.349452032101,79.64432181479833
6,60.0,79.14879664052808,106.61017453978259,72.47887561386611,72.90670363067184,76.61884755190805,78.14179018621948,78.30051567269356,77.13677344511491,84.18221707168145,79.66979556383833
7,70.0,79.02284429676966,106.35533799605717,72.40885111187103,72.8903415025548,76.55846929934307,78.05725516504351,78.24018285834866,77.0952842896864,83.99584833062657,79.6979047610756
8,80.0,78.88970987896236,106.0728197002826,72.33518179575805,72.87638319400597,76.49388707638916,77.96638194403177,78.17615178168268,77.05197129353151,83.79484641895392,79.72832008384326
9,90.0,78.75257925261559,105.76813883490712,72.26006025562457,72.86596224477458,76.42690186787283,77.87132830068809,78.11023682711486,77.00843631693097,83.58254607769636,79.76092576732606
10,100.0,78.61340010332056,105.44548955399719,72.18480322779725,72.85969018412568,76.3589680551362,77.77385096653099,78.04392835923682,76.9660015453354,83.36138146390714,79.79566494561394
11,110.0,78.47321961819692,105.10799836436259,72.1100878629375,72.8577652630561,76.29122157921806,77.67532114124285,77.9783995197213,76.92570912751262,83.13315798116405,79.83243525868492
12,120.0,78.33248345962681,104.75807389135572,72.03616089736548,72.86013427227279,76.2245114905828,77.57679175568809,77.91454372679374,76.88834746993304,82.89916467849935,79.87110404736688
13,130.0,78.1912569602783,104.39752116354657,71.96299206850608,72.86657131073994,76.15946239816464,77.47904848664344,77.85302491290523,76.85449694356817,82.66035410532628,79.91149168490658
14,140.0,78.04937463503849,104.02773099511141,71.89038792594862,72.87678199447133,76.09651834704356,77.38267014747434,77.79432061457744,76.82457092968764,82.41741141991793,79.95339023783976
15,150.0,77.906547568324,103.6497982802207,71.81806887989501,72.89040421988797,76.0359876483362,77.28808000204742,77.73877191082072,76.79885364993055,82.17083687370986,79.99659069431091
16,160.0,77.76242420091005,103.2645388862056,71.74571588648288,72.90708202759596,75.9780792909778,77.19557797545771,77.68660933756989,76.77753211108585,81.9209966132448,80.04087697467874
17,170.0,77.61663304193803,102.87262229368088,71.67299913188614,72.92648416700352,75.92292727331497,77.10537498144625,77.63798483492184,76.76072445736075,81.66813064192465,80.08603613053879
18,180.0,77.46880420293998,102.47456018320534,71.59959920419362,72.94826339107159,75.8706099522395,77.01761715203658,77.59299342263913,76.74849430009866,81.41244437814579,80.13188824687798
