,temperature,B2--CsCl a=2.7968
0,0.0,161.04874620283516
1,10.0,161.0485493143204
2,20.0,161.04692364943898
3,30.0,161.0390708718546
4,40.0,161.01345056629836
5,50.0,160.96021792853134
6,60.0,160.87549582101315
7,70.0,160.7591962594246
8,80.0,160.6130613326264
9,90.0,160.43978428357096
10,100.0,160.24254151179568
11,110.0,160.02463384835613
12,120.0,159.78923007155907
13,130.0,159.5392123110398
14,140.0,159.2770984468664
15,150.0,159.00503972261563
16,160.0,158.72481687534193
17,170.0,158.43791607521007
18,180.0,158.1455211384354
19,190.0,157.848623185346
20,200.0,157.54798502849638
21,210.0,157.24423503842726
22,220.0,156.93788994599686
23,230.0,156.6293281207378
24,240.0,156.31887030626854
25,250.0,156.00677992431133
26,260.0,155.69325911670728
27,270.0,155.37844730406547
28,280.0,155.06249285947314
29,290.0,154.74548105669834
30,300.0,154.4274933242997
31,310.0,154.1085920772836
32,320.0,153.7888164078258
33,330.0,153.46821128461835
34,340.0,153.1467961217224
35,350.0,152.82459588435535
36,360.0,152.50162083102563
37,370.0,152.1778742639022
38,380.0,151.85336667003224
39,390.0,151.5281080095071
40,400.0,151.20209104622938
41,410.0,150.8753118222952
42,420.0,150.547772088598
43,430.0,150.2194680008378
44,440.0,149.89038140227316
45,450.0,149.56053170503532
46,460.0,149.229894025162
47,470.0,148.89846154775324
48,480.0,148.56623191178215
49,490.0,148.23320487750593
50,500.0,147.89935984710507
51,510.0,147.56469874720278
52,520.0,147.22921025261752
53,530.0,146.89288521825242
54,540.0,146.55571919491763
55,550.0,146.21771063747508
56,560.0,145.87884599727025
57,570.0,145.5391210347285
58,580.0,145.19852432920084
59,590.0,144.85705489787105
60,600.0,144.51470085684582
61,610.0,144.17145994142228
62,620.0,143.82733149353365
63,630.0,143.48231068074193
64,640.0,143.13635730611668
65,650.0,142.78951519358662
66,660.0,142.4417442933267
67,670.0,142.09305772808918
68,680.0,141.74343461798554
69,690.0,141.39288033019128
70,700.0,141.0413872568661
71,710.0,140.68896275727533
72,720.0,140.33557683480473
73,730.0,139.98123407382718
74,740.0,139.62595276873148
75,750.0,139.2696928665385
76,760.0,138.91247246373229
77,770.0,138.55426206886
78,780.0,138.19508974513425
79,790.0,137.83492802311883
80,800.0,137.47379497031787
81,810.0,137.11167798772425
82,820.0,136.74854660620386
83,830.0,136.38441637881442
84,840.0,136.01929479380908
85,850.0,135.65318345195885
86,860.0,135.2860315925959
87,870.0,134.91789981719523
88,880.0,134.5487068237482
89,890.0,134.17853214781357
90,900.0,133.80732093928486
91,910.0,133.43507116214823
92,920.0,133.06180247305795
93,930.0,132.6874959202147
94,940.0,132.31215477763092
95,950.0,131.93576700903623
96,960.0,131.55833166779607
97,970.0,131.1798482627336
98,980.0,130.80031201196718
99,990.0,130.41971642656748
100,1000.0,
