,temperature,mp-16488 a=6.1819,oqmd-10412 a=6.1819
0,0.0,0.0,0.0
1,10.0,0.030703282340453424,0.03068088547880146
2,20.0,0.35461301275569274,0.3543733965371345
3,30.0,1.2609365586507768,1.260419278040572
4,40.0,2.664615543262949,2.6639244925967134
5,50.0,4.3498785137327936,4.349104595073462
6,60.0,6.140104495361067,6.139304142971631
7,70.0,7.915914083593497,7.915122468658348
8,80.0,9.602977149002093,9.602216418406343
9,90.0,11.16025591889711,11.159539064626792
10,100.0,12.570181944170388,12.569515330597484
11,110.0,13.830515942954277,13.829901376221656
12,120.0,14.948103825206077,14.947540214212076
13,130.0,15.934501884842408,15.933986467604074
14,140.0,16.803153416032007,16.802682596773455
15,150.0,17.567702834005015,17.5672727174036
16,160.0,18.241074454171038,18.24068116508424
17,170.0,18.835032590022248,18.834672450741923
18,180.0,19.36002766109435,19.359697278493694
19,190.0,19.825202012324727,19.82489831043147
20,200.0,20.238477571950185,20.238197792996953
21,210.0,20.60667930140726,20.606420989808925
22,220.0,20.93566840599859,20.935429384057016
23,230.0,21.23047144397272,21.230249784500963
24,240.0,21.49539864744132,21.49519264625535
25,250.0,21.73414886146129,21.733957011309798
26,260.0,21.94990074235571,21.94972170904109
27,270.0,22.14539099614666,22.14522359710859
28,280.0,22.322980948589223,22.322824133954825
29,290.0,22.484712899088905,22.484565735050563
30,300.0,22.63235768651973,22.632219340835192
31,310.0,22.767454780930443,22.767324510318783
32,320.0,22.89134606507865,22.891223204281502
33,330.0,23.005204312831005,23.00508826512889
34,340.0,23.110057222631138,23.109947451620975
35,350.0,23.20680773018109,23.206703752640625
36,360.0,23.296251207442115,23.29615258713433
37,370.0,23.37909005487868,23.378996397162187
38,380.0,23.45594610920814,23.455857056344065
39,390.0,23.52737121799918,23.527286445055264
40,400.0,23.593856273366352,23.59377548463701
41,410.0,23.655838947964604,23.655761873835072
42,420.0,23.71371033584836,23.713636730043245
43,430.0,23.767820667136167,23.767750304299184
44,440.0,23.818484237594195,23.818416911156735
45,450.0,23.86598367122554,23.86591919152444
46,460.0,23.910573614866195,23.910511807478457
47,470.0,23.952483947966527,23.952424652233308
48,480.0,23.991922577586873,23.991865645303072
49,490.0,24.02907787769656,24.02902317194414
50,500.0,24.06412082274418,24.064068216852828
51,510.0,24.09720685785398,24.097156234471875
52,520.0,24.128477541618253,24.128428791882087
53,530.0,24.15806199211955,24.158015014908745
54,540.0,24.18607816231219,24.18603286358088
55,550.0,24.212633967113,24.212590259288444
56,560.0,24.23782828135306,24.237786082793853
57,570.0,24.261751825039433,24.26171105954643
58,580.0,24.284487950082728,24.28444854645739
59,590.0,24.306113340702666,24.30607523234754
60,600.0,24.326698638062727,24.326661762618183
61,610.0,24.346308998270693,24.34627329728636
62,620.0,24.365004591676275,24.36497001031218
63,630.0,24.382841050357975,24.382807537111134
64,640.0,24.39986986980095,24.399837376258347
65,650.0,24.416138770009308,24.41610725062038
66,660.0,24.4316920206282,24.431661432498768
67,670.0,24.44657073409147,24.446541036793114
68,680.0,24.46081313030927,24.460784285706477
69,690.0,24.474454775991678,24.47442674808223
70,700.0,24.487528801329148,24.48750155609808
71,710.0,24.500066096429126,24.50003960171459
72,720.0,24.512095489629314,24.51206971499807
73,730.0,24.5236439095624,24.523618826196426
74,740.0,24.534736532632383,24.534712113223268
75,750.0,24.545396917375186,24.545373136027354
76,760.0,24.555647127014655,24.55562395915575
77,770.0,24.565507841375766,24.56548526367308
78,780.0,24.574998459194717,24.574976449478815
79,790.0,24.5841371917514,24.584115728944937
80,800.0,24.592941148650194,24.5929202127011
81,810.0,24.60142641648996,24.601405988310876
82,820.0,24.609608131086134,24.609588192496904
83,830.0,24.617500543838258,24.61748107751301
84,840.0,24.625117082778242,24.62509807219611
85,850.0,24.632470408777273,24.632451838176223
86,860.0,24.639572467344884,24.639554321678602
87,870.0,24.64643453640862,24.64641680130688
88,880.0,24.653067270425144,24.653049932156147
89,890.0,24.65948074114149,24.65946378657703
90,900.0,24.665684475290483,24.665667891873298
91,910.0,24.67168748948266,24.67167126519563
92,920.0,24.677498322528304,24.677482445866122
93,930.0,24.683125065402365,24.683109525344165
94,940.0,24.688575389047838,24.68856017503269
95,950.0,24.6938565701917,24.693841672094138
96,960.0,24.69897551533426,24.698960923443174
97,970.0,24.703938783058334,24.703924488055083
98,980.0,24.708752604788856,24.70873859772846
99,990.0,24.713422904128553,24.713409176420136
100,1000.0,24.717955314873112,24.717941858263988
