,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.008718050111610866
2,20.0,0.08583587417525368
3,30.0,0.42175913423727646
4,40.0,1.2134639845563344
5,50.0,2.3813862860037855
6,60.0,3.743833523959629
7,70.0,5.173790004716397
8,80.0,6.602903907892055
9,90.0,7.993209199341619
10,100.0,9.320917953283212
11,110.0,10.5706207756598
12,120.0,11.733332869486208
13,130.0,12.80530462568449
14,140.0,13.786829021764705
15,150.0,14.681062680385683
16,160.0,15.492992622971842
17,170.0,16.228619548944305
18,180.0,16.894362600900816
19,190.0,17.496654744077162
20,200.0,18.041686474970568
21,210.0,18.53525739664025
22,220.0,18.9827022678583
23,230.0,19.388866149360194
24,240.0,19.758110370355404
25,250.0,20.09433666213432
26,260.0,20.40102098380033
27,270.0,20.681251542349468
28,280.0,20.937767567100007
29,290.0,21.1729967862463
30,300.0,21.38909046834841
31,310.0,21.587955480812447
32,320.0,21.771283186399835
33,330.0,21.940575221082412
34,340.0,22.09716632307734
35,350.0,22.2422444476656
36,360.0,22.376868428562588
37,370.0,22.501983449172577
38,380.0,22.618434576052664
39,390.0,22.726978588515408
40,400.0,22.82829431669762
41,410.0,22.922991677927833
42,420.0,23.011619579385833
43,430.0,23.09467283457941
44,440.0,23.172598222524698
45,450.0,23.245799801823694
46,460.0,23.314643576968546
47,470.0,23.379461601284486
48,480.0,23.44055558951543
49,490.0,23.49820010323143
50,500.0,23.552645363726597
51,510.0,23.604119739665396
52,520.0,23.652831950442987
53,530.0,23.698973020666756
54,540.0,23.742718016536152
55,550.0,23.78422759078282
56,560.0,23.823649359317344
57,570.0,23.861119129773133
58,580.0,23.89676199947168
59,590.0,23.930693338129963
60,600.0,23.963019668653637
61,610.0,23.993839457726402
62,620.0,24.02324382638142
63,630.0,24.05131718957456
64,640.0,24.078137832585988
65,650.0,24.10377843119401
66,660.0,24.12830652172582
67,670.0,24.15178492632182
68,680.0,24.174272138200976
69,690.0,24.195822671080546
70,700.0,24.216487376496612
71,710.0,24.236313732284234
72,720.0,24.255346105168183
73,730.0,24.273625990039022
74,740.0,24.291192228230237
75,750.0,24.30808120686214
76,760.0,24.32432704108405
77,770.0,24.339961740850242
78,780.0,24.355015363707473
79,790.0,24.369516154907373
80,800.0,24.38349067600542
81,810.0,24.396963923035347
82,820.0,24.409959435177285
83,830.0,24.422499394787096
84,840.0,24.434604719572683
85,850.0,24.44629514758012
86,860.0,24.45758931564634
87,870.0,24.468504831859253
88,880.0,24.479058342561917
89,890.0,24.48926559433958
90,900.0,24.499141491430436
91,910.0,24.508700148926017
92,920.0,24.51795494212683
93,930.0,24.526918552330734
94,940.0,24.53560300939156
95,950.0,24.544019731262285
96,960.0,24.552179560787266
97,970.0,24.560092799954333
98,980.0,24.567769241789634
99,990.0,24.57521820011022
100,1000.0,24.582448537252947
