calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
98311ec9-1f62-4aea-8a47-0b9d0b74d23b,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--331,331,1000.30
80945806-3891-4890-90b9-54d4a7d4ccec,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--110,110,1006.03
391b21d2-4ce9-426c-86de-b3565e6f87b7,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--311,311,1012.24
7aeda182-c50e-47e3-a330-c3a389944ae1,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--321,321,1026.58
80459d01-907d-4ca2-9db5-df7d2191ad76,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--310,310,1036.94
21b3905b-4c6f-447c-809b-109c8054c92b,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--320,320,1043.01
2171c9fa-9471-4cb4-a9b5-869a45ac2a8f,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--210,210,1045.76
25aefc79-18d2-409a-b940-6fe2893f8c9d,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--111,111,870.52
8ecf6c32-a943-4686-b473-70b7ff086af2,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--100,100,943.59
3276d5fe-b7c4-4d2c-b160-24d877c2ff96,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--332,332,945.76
965a9d9c-b231-4df8-8a35-00e8176a9859,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--322,322,954.70
762bbb52-2f88-4929-a85a-f95b87d88a2a,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--221,221,976.78
12c31c1f-2a84-4227-a1db-9954745414c0,Al,A1--Cu--fcc,A1--Cu--fcc,4.05000022338905,A1--Cu--fcc--211,211,992.48
f856253b-4546-4aa7-9f9e-2de4acdf2467,Al,A15--beta-W,A15--beta-W,5.146684808730206,A15--beta-W--320,320,1004.56
86ee3ced-6a73-4b98-865d-b4d975f331c3,Al,A15--beta-W,A15--beta-W,5.146684808730206,A15--beta-W--332-1,332-1,1004.73
7317203d-ce59-4d46-aefc-f1c6d44658c7,Al,A15--beta-W,A15--beta-W,5.146684808730206,A15--beta-W--310,310,1004.98
09afef6a-15c9-409d-8858-7546d9dd3b0a,Al,A15--beta-W,A15--beta-W,5.146684808730206,A15--beta-W--211-1,211-1,1021.56
fea74edc-dd08-47b5-b358-ea38358e1d08,Al,A15--beta-W,A15--beta-W,5.146684808730206,A15--beta-W--110,110,1033.75
e407eb82-2c34-4cae-b82d-dab6d6817442,Al,A15--beta-W,A15--beta-W,5.146684808730206,A15--beta-W--211-2,211-2,922.70
7e13d2ad-86ad-47f2-abb5-572f0a6c61a2,Al,A15--beta-W,A15--beta-W,5.146684808730206,A15--beta-W--210,210,953.34
ea145365-e5e1-46aa-87bf-6ddac95c29e7,Al,A15--beta-W,A15--beta-W,5.146684808730206,A15--beta-W--332-2,332-2,962.21
b7176198-3b9d-4174-9202-1679eb5f46de,Al,A15--beta-W,A15--beta-W,5.146684808730206,A15--beta-W--321-2,321-2,963.38
2e5cc215-ee09-482d-8e6e-59a4079c0a20,Al,A15--beta-W,A15--beta-W,5.146684808730206,A15--beta-W--111,111,974.25
207fcaaf-81fc-48b4-bd76-cffd1a60b54b,Al,A15--beta-W,A15--beta-W,5.146684808730206,A15--beta-W--311,311,974.82
4b3ca414-46e0-49f0-bce6-473c460036ad,Al,A15--beta-W,A15--beta-W,5.146684808730206,A15--beta-W--321-1,321-1,980.04
5475a046-8a91-4d69-a492-39f4a28456e7,Al,A15--beta-W,A15--beta-W,5.146684808730206,A15--beta-W--221,221,980.74
a4dfdc1c-607e-4540-a65b-00aa6f874203,Al,A15--beta-W,A15--beta-W,5.146684808730206,A15--beta-W--322,322,984.81
10493c78-5364-4394-b9b9-00eaf9c3882c,Al,A15--beta-W,A15--beta-W,5.146684808730206,A15--beta-W--100,100,988.97
254f7512-33eb-49e6-8bce-f08d78de09fc,Al,A15--beta-W,A15--beta-W,5.146684808730206,A15--beta-W--331,331,996.18
8fa4b6d2-906e-4d5c-8609-97e277d11c69,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078862142813,A3'--alpha-La--double-hcp--2131-1,2131-1,1004.26
c45eeb2d-6aa7-4702-90b2-5eff9f302459,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078862142813,A3'--alpha-La--double-hcp--2241,2241,1005.56
bdd5d4a4-e718-4c19-8422-215d3b2dbfb6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078862142813,A3'--alpha-La--double-hcp--2132-2,2132-2,1011.17
8177267a-7f52-4686-96cc-3778e45c2eda,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078862142813,A3'--alpha-La--double-hcp--2132-1,2132-1,1018.70
b33e12c2-30dd-4d03-ac04-d9801d4b68c5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078862142813,A3'--alpha-La--double-hcp--1010,1010,1019.21
c98688ea-7b0e-4a84-8288-a4c6fa4966fa,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078862142813,A3'--alpha-La--double-hcp--1121,1121,1019.76
29742330-06e6-40c7-9eef-5ede97c49b7c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078862142813,A3'--alpha-La--double-hcp--2130,2130,1027.47
410192ad-a8fd-44e3-bb0f-2b76e49d5492,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078862142813,A3'--alpha-La--double-hcp--1012-1,1012-1,1029.61
29e9f897-5b20-4e8b-afc2-2e0d2875ab50,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078862142813,A3'--alpha-La--double-hcp--2112,2112,1031.64
ba6e0826-e3ed-4294-92da-34b894d39f7c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078862142813,A3'--alpha-La--double-hcp--1011-2,1011-2,1040.47
db2f5467-d136-46d5-88e6-aed0e7157a20,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078862142813,A3'--alpha-La--double-hcp--2131-2,2131-2,1043.57
b0b7c8e9-1923-4e68-b765-faef7f2aaf0f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078862142813,A3'--alpha-La--double-hcp--0001,0001,834.42
d3f5d638-9ff8-4beb-a87d-fbe973bdf18d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078862142813,A3'--alpha-La--double-hcp--1012-2,1012-2,900.74
e64aba16-69ac-434e-8a8e-c1f06efb5284,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078862142813,A3'--alpha-La--double-hcp--2021-1,2021-1,921.17
3112491a-9e6b-4c36-bfc2-6412056f8e07,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078862142813,A3'--alpha-La--double-hcp--1011-1,1011-1,926.45
3bc889cd-7af4-493e-9c97-20dd6f936551,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078862142813,A3'--alpha-La--double-hcp--2021-2,2021-2,979.79
c1b573ae-5969-4702-a036-b1d9450724a3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078862142813,A3'--alpha-La--double-hcp--1120,1120,986.03
d6f17f8a-4057-43cf-afdf-cf2759b5c752,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--2132-1,2132-1,1005.64
0a061ed8-c619-4298-91d5-60d9cc89d577,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--2131-2,2131-2,1009.33
eba35848-0998-4536-8ff9-acc7076d9419,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--2132-2,2132-2,1011.74
f51b1286-d113-42c6-9315-e646c6bac386,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--2241,2241,1015.37
e3af901e-d05f-4acf-959d-51430138cfd6,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--2131-1,2131-1,1022.90
2859ddc7-0860-4a50-89da-54b2da7c7ce4,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--1121,1121,1029.45
365a827b-b59e-4c0f-90f6-d5de39856737,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--2021-2,2021-2,1041.91
415d1eee-507e-4a47-a841-7822f78069d5,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--2130-2,2130-2,1065.95
daefb80c-ef74-4722-8120-f488a80feb08,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--1010-2,1010-2,1142.61
3564147e-9330-4036-a804-e26a0cc45a8a,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--1011-1,1011-1,1157.98
45197cb9-6690-4713-818e-1a5db390e61a,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--0001,0001,821.59
b1508d51-7575-4c6d-8ce4-eff034bd4d89,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--1010-1,1010-1,898.88
18c93760-e5b5-4bd7-9a1d-bb7b50c863ff,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--1011-2,1011-2,899.29
92a5c276-2562-4b0f-8664-4998aac03369,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--2021-1,2021-1,920.57
7d2c17cb-fdf2-4fce-b6ec-aad8906e28b5,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111829269501,A3--Mg--hcp--1012-1,1012-1,958.25
