,temperature,mp-16488 a=6.1819,oqmd-10412 a=6.1819
0,0.0,104.43392721425269,104.43866060184926
1,10.0,104.43343803141136,104.43816625588813
2,20.0,104.42582070016186,104.43054302782188
3,30.0,104.39889867354667,104.40359135527135
4,40.0,104.34681024558168,104.35145151775335
5,50.0,104.26983329793823,104.2743951807706
6,60.0,104.17091974562396,104.17538040148675
7,70.0,104.05384502283746,104.05819121380974
8,80.0,103.92236102965516,103.92657241159999
9,90.0,103.77977040238473,103.78384227266264
10,100.0,103.62882034061275,103.63273743260862
11,110.0,103.47165639011682,103.47541002762394
12,120.0,103.30988933396115,103.31346817178165
13,130.0,103.14470390799701,103.14810689530509
14,140.0,102.97694479430757,102.98015690297805
15,150.0,102.80718227807742,102.81019077218187
16,160.0,102.63579643963807,102.63861270633407
17,170.0,102.46303973341104,102.46565124074111
18,180.0,102.28905343670709,102.29145447828476
19,190.0,102.11390605682092,102.11608901258784
20,200.0,101.93761358674146,101.93957904567499
21,210.0,101.76017599413319,101.76191543821194
22,220.0,101.5815485772421,101.5830572996169
23,230.0,101.40168828843468,101.40296215148807
24,240.0,101.22053605297725,101.22156954007804
25,250.0,101.03802961315243,101.03882225501191
26,260.0,100.85410427211971,100.85464791831983
27,270.0,100.66869930118962,100.66898628593788
28,280.0,100.48174799503363,100.48178445387295
29,290.0,100.29318941566848,100.29296858828525
30,300.0,100.10297590664364,100.10248744072274
31,310.0,99.91104041375563,99.91028469287639
32,320.0,99.71733938471893,99.71631474976121
33,330.0,99.52182024031332,99.52052073270256
34,340.0,99.3244399895121,99.32286072975748
35,350.0,99.12515319110557,99.12329160606843
36,360.0,98.92392324883124,98.92177444893372
37,370.0,98.72070864523157,98.7182634371096
38,380.0,98.51547338012706,98.51273913890333
39,390.0,98.30819270960401,98.30515123014676
40,400.0,98.0988258861669,98.09547807222938
41,410.0,97.88734419810719,97.88369298375984
42,420.0,97.67372800740327,97.66976380420635
43,430.0,97.45793735709174,97.45366818170224
44,440.0,97.23996720995447,97.23537457631946
45,450.0,97.019780438459,97.01486140537739
46,460.0,96.79735983572355,96.7921116937193
47,470.0,96.5726852314293,96.56710951540545
48,480.0,96.34572677707254,96.33982340088181
49,490.0,96.11648384461509,96.11023674567248
50,500.0,95.88492612583096,95.87833590971783
51,510.0,95.6510388573322,95.64410512321486
52,520.0,95.41480989911578,95.40752425773836
53,530.0,95.17621831675784,95.16858049397975
54,540.0,94.93526061316045,94.92725471268356
55,550.0,94.69190614774335,94.68353534927218
56,560.0,94.44615127585207,94.43741733325807
57,570.0,94.19798440336608,94.18887198831081
58,580.0,93.94737858288275,93.93789698210588
59,590.0,93.69433923825531,93.68447560774489
60,600.0,93.43884274912196,93.42859423979185
61,610.0,93.18088782410037,93.17025208402431
62,620.0,92.92045254228576,92.90942472979654
63,630.0,92.65753073220289,92.6461027255978
64,640.0,92.392116346803,92.38028542246009
65,650.0,92.12418987116675,92.111957191654
66,660.0,91.8537445224873,91.84110275655901
67,670.0,91.58077677204618,91.56771793510462
68,680.0,91.30526784431711,91.29179098561853
69,690.0,91.02720935404454,91.0133060484034
70,700.0,90.74659315223738,90.73227056250474
71,710.0,90.46341458666018,90.4486514939678
72,720.0,90.17765536897926,90.16246382013414
73,730.0,89.88932220616213,89.87367994976589
74,740.0,89.5983895242558,89.58230182508566
75,750.0,89.30485767783927,89.28831833772523
76,760.0,89.00871268297064,88.99171423432716
77,770.0,88.70995637626503,88.69249826762714
78,780.0,88.40855258570053,88.3906464503279
79,790.0,88.10452356471197,88.08614229637378
80,800.0,87.79785691602893,87.77899506037019
81,810.0,87.48853471080373,87.46919272227788
82,820.0,87.17654074619476,87.15672862331502
83,830.0,86.86188909790253,86.84158542752228
84,840.0,86.54456181215137,86.52374948506065
85,850.0,86.2245284199915,86.20322957832722
86,860.0,85.90182928124348,85.8800171654053
87,870.0,85.57641405322576,85.55410414556482
88,880.0,85.24828887791557,85.22547342195439
89,890.0,84.91744609339518,84.89411091136387
90,900.0,84.5838791787574,84.56000834672368
91,910.0,84.24758274714415,84.22318969585069
92,920.0,83.90853121601246,83.88361692056819
93,930.0,83.56674420008534,83.54128659622731
94,940.0,83.22219732072158,83.19620441682241
95,950.0,82.87489320738132,82.84834033884349
96,960.0,82.52481120779169,82.49769069309497
97,970.0,82.17193642623458,82.14426451067892
98,980.0,81.8162735162956,81.78804967660238
99,990.0,81.45783088173397,81.42903363330777
100,1000.0,,
