,temperature,mp-1228933 a=2.5512
0,0.0,0.0
1,10.0,0.030441196075820312
2,20.0,0.2406555463189609
3,30.0,0.8309934834638608
4,40.0,1.8969025099481958
5,50.0,3.3341140042114574
6,60.0,4.973613133415531
7,70.0,6.674597584006351
8,80.0,8.342721954448091
9,90.0,9.922525972413
10,100.0,11.385940754112152
11,110.0,12.722608194272988
12,120.0,13.932876857778359
13,130.0,15.02309367241962
14,140.0,16.002600664475306
15,150.0,16.881894129035146
16,160.0,17.6715481396843
17,170.0,18.381628933672964
18,180.0,19.02140108849272
19,190.0,19.599213541730634
20,200.0,20.122491948444274
21,210.0,20.597784234027735
22,220.0,21.030824881025364
23,230.0,21.426629231785416
24,240.0,21.789572132687596
25,250.0,22.12345772138325
26,260.0,22.4316110807385
27,270.0,22.716929694598164
28,280.0,22.981937571583828
29,290.0,23.22884774795754
30,300.0,23.45959761998353
31,310.0,23.675882666639826
32,320.0,23.879198976865858
33,330.0,24.070859490013337
34,340.0,24.25202558697591
35,350.0,24.423725764979654
36,360.0,24.586867323789857
37,370.0,24.742258086401836
38,380.0,24.890618709621307
39,390.0,25.03258978837176
40,400.0,25.168742835513545
41,410.0,25.29959159178629
42,420.0,25.425592502723404
43,430.0,25.547161548070957
44,440.0,25.664670726809312
45,450.0,25.778455187752076
46,460.0,25.888812704546464
47,470.0,25.996017501113336
48,480.0,26.10032136604031
49,490.0,26.20194601720018
50,500.0,26.301093219669788
51,510.0,26.397955500625304
52,520.0,26.492698921810945
53,530.0,26.585468402464382
54,540.0,26.67641327660278
55,550.0,26.765662791246317
56,560.0,26.853331054002464
57,570.0,26.939526437666693
58,580.0,27.024346650500664
59,590.0,27.107883148383152
60,600.0,27.190216344818555
61,610.0,27.271424504257414
62,620.0,27.351577276998476
63,630.0,27.430738762666753
64,640.0,27.508969693584902
65,650.0,27.5863233846311
66,660.0,27.66285202546083
67,670.0,27.738590963109967
68,680.0,27.8135958385726
69,690.0,27.88790307229004
70,700.0,27.961541863802932
71,710.0,28.03455304524598
72,720.0,28.106960002691686
73,730.0,28.178796080779506
74,740.0,28.250086296713462
75,750.0,28.32085064122502
76,760.0,28.391115071783844
77,770.0,28.460897379146154
78,780.0,28.530216324446616
79,790.0,28.59908598680892
80,800.0,28.667521732596093
81,810.0,28.735542386939265
82,820.0,28.803155419294725
83,830.0,28.87037131097047
84,840.0,28.93720462287067
85,850.0,29.003658514268817
86,860.0,29.069745700427596
87,870.0,29.13547470771507
88,880.0,29.20084465042931
89,890.0,29.265863643459802
90,900.0,29.330539309175514
91,910.0,29.39487245344517
92,920.0,29.458869278690564
93,930.0,29.522530036122504
94,940.0,29.585852930817044
95,950.0,29.648846935099854
96,960.0,29.711505583935104
97,970.0,29.77383450862782
98,980.0,29.83583125820428
99,990.0,29.897488626154615
100,1000.0,
