,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5196,A3'--alpha-La--double-hcp a=2.5203,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1275
0,0.0,11.403595245738732,11.320327716086709,11.319430613466515,11.233519322974052,11.70719622713284,11.593385219449672
1,10.0,11.403595619606559,11.320329468083516,11.319431492482849,11.233521701922953,11.707203367329704,11.593389404424641
2,20.0,11.403615229875346,11.320349383810228,11.31944926136782,11.233542877946016,11.707315107052802,11.593447205096501
3,30.0,11.403713103591334,11.32044821759695,11.3195422287137,11.233642573178775,11.707689150040288,11.59370059619373
4,40.0,11.40399637934029,11.320739905140082,11.31982204202273,11.233932538158742,11.708429963657734,11.5942896839796
5,50.0,11.404579481066563,11.321344801188173,11.320408186531328,11.23453164375435,11.709594597718674,11.595292346955008
6,60.0,11.405543265091028,11.322345096968895,11.321382989315525,11.235521805889048,11.711201233591241,11.596736733730811
7,70.0,11.406923530298112,11.323777075734165,11.32278333807846,11.23694042690158,11.713241034046684,11.598619953587166
8,80.0,11.408721137231597,11.325641802848489,11.324611327134118,11.238790396017524,11.715689436635556,11.600920893807798
9,90.0,11.410915444437222,11.327918241822067,11.326846623701869,11.241052703511603,11.71851409727963,11.603608936494657
10,100.0,11.413474045105469,11.330573819356882,11.329457402119063,11.243696647948552,11.72167983822893,11.606649579629947
11,110.0,11.416360154537006,11.333571521627226,11.332407382633443,11.24668672123091,11.725151681902345,11.610007938567316
12,120.0,11.419537567588572,11.336874364391322,11.33566003402546,11.249986954975238,11.728896555675757,11.613650762340388
13,130.0,11.422972083525678,11.340447508097016,11.339180981295986,11.253563210517003,11.732884129922944,11.617547408047693
14,140.0,11.426632723456324,11.34425933461366,11.342939022296513,11.257384335406764,11.737087192450279,11.621670286557471
15,150.0,11.4304923947127,11.34828183259419,11.346906467653618,11.261422556472187,11.741481611883437,11.6259949084963
16,160.0,11.434527384185035,11.352490529982468,11.351059105952741,11.265653465013989,11.746046205556427,11.630499724847311
17,170.0,11.438717151269245,11.356864146344687,11.355375855740185,11.270055780688152,11.750762442489336,11.635165855535977
18,180.0,11.443043991362206,11.361384303364966,11.359838608170115,11.274611054041234,11.755614202509136,11.63997687577169
19,190.0,11.44749269086569,11.366035131448296,11.36443158623515,11.279303326460395,11.760587466169696,11.644918443911541
20,200.0,11.45205019314436,11.370803033215019,11.369141315845766,11.284118804847639,11.765670033525325,11.649978130499413
21,210.0,11.456705125535075,11.375676068882992,11.373956086199083,11.289045550340447,11.770851284685808,11.655145065452638
22,220.0,11.461447739773375,11.380644068055728,11.378865847108477,11.29407322076622,11.77612198468431,11.660409790682106
23,230.0,11.46626969476763,11.385698174685013,11.383861812402431,11.299192834034196,11.781474056166463,11.665764025535328
24,240.0,11.47116372067356,11.390830795336516,11.388936318197542,11.304396599789921,11.786900430149341,11.671200563416432
25,250.0,11.476123390268492,11.396035100489433,11.394082805456842,11.309677707511588,11.792394943113619,11.676713073491278
26,260.0,11.48114317796714,11.401305267972365,11.399295521489314,11.315030210303856,11.797952134746787,11.682295952800413
27,270.0,11.486217995346973,11.406636163671697,11.404569278761816,11.320448880775423,11.803567205841318,11.687944324108553
28,280.0,11.49134400976373,11.412023330694106,11.409899787011645,11.325929150828276,11.809235935850406,11.693653855820807
29,290.0,11.49651704400501,11.417462733472387,11.415283052584744,11.331466977442197,11.814954592584023,11.699420702309077
