,temperature,L1_2--AuCu3 a=3.3961,mp-1080667 a=4.8528,oqmd-303718 a=3.3721
0,0.0,0.0,0.0,0.0
1,10.0,0.007268126505277826,0.012193765314040166,0.006455043186835289
2,20.0,0.06369120705518982,0.10154356585332501,0.05744305209046944
3,30.0,0.2544599185166575,0.3794095259396321,0.22748513357978828
4,40.0,0.6766380284419056,0.9539790712518732,0.6050190719732956
5,50.0,1.354877808663605,1.8291835776096683,1.223187571691945
6,60.0,2.2553307693036024,2.938311655987618,2.0586602196023684
7,70.0,3.32099160026425,4.200287291661698,3.061712789800941
8,80.0,4.492498593400749,5.542008438333725,4.177523480012954
9,90.0,5.717322477597616,6.904220354904889,5.356048803744424
10,100.0,6.952852958060596,8.242406370356738,6.555611688672859
11,110.0,8.166757921136393,9.52571309316989,7.7437043732760555
12,120.0,9.336102957549132,10.734820081328545,8.896509196872914
13,130.0,10.44590274956751,11.859404790341317,9.997782838035953
14,140.0,11.487493919905909,12.895696840354985,11.037476097307044
15,150.0,12.456976737134058,13.844397009185624,12.010338161852014
16,160.0,13.353862251005213,14.709051031654267,12.914656531901032
17,170.0,14.179976442136638,15.49485606213896,13.751203277854792
18,180.0,14.938618177679682,16.2078279692397,14.522402158947592
19,190.0,15.633939384989153,16.85424657243449,15.231698886019569
20,200.0,16.270505780786305,17.440303708242002,15.883102525515245
21,210.0,16.852996940693064,17.97189342647498,16.48086295277668
22,220.0,17.386009857437934,18.454498460982826,17.029252035828303
23,230.0,17.873937030841123,18.893139845498222,17.532421396845393
24,240.0,18.320896807094105,19.292366503301025,17.994315203947725
25,250.0,18.73069939914401,19.656269018332587,18.418621548172904
26,260.0,19.106836585818105,19.9885070697777,18.808750208539056
27,270.0,19.452486578368923,20.29234368616802,19.167827959624567
28,280.0,19.77052813236638,20.57068198348252,19.498705127134713
29,290.0,20.063559860868956,20.82610173526773,19.803968989767128
30,300.0,20.33392204307994,21.060894234347245,20.085961003267574
31,310.0,20.58371916259411,21.277094626843603,20.346795809809027
32,320.0,20.814842060401602,21.47651135729454,20.588380693862117
33,330.0,21.028989032838474,21.660752646582257,20.812434633210582
34,340.0,21.2276855042891,21.83125009205756,21.020506429878438
35,350.0,21.412302102510044,21.98927957222096,21.21399163412212
36,360.0,21.58407109236725,22.135979683603225,21.394148127254812
37,370.0,21.744101203589658,22.27236795305098,21.562110328678866
38,380.0,21.893390935501646,22.39935506634119,21.718902055485845
39,390.0,22.0328404472492,22.517757341526984,21.865448100941123
40,400.0,22.163262153413285,22.628307657572957,22.002584619122963
41,410.0,22.285390147130997,22.73166502884397,22.13106841275779
42,420.0,22.399888569409825,22.82842299560405,22.25158522368005
43,430.0,22.507359036645685,22.91911698114896,22.36475712315509
44,440.0,22.608347229898513,23.00423074793293,22.471149094366503
45,450.0,22.703348740329794,23.08420206852637,22.571274892877057
46,460.0,22.79281425597886,23.159427712368228,22.665602263730186
47,470.0,22.87715416614825,23.230267836181614,22.754557586551403
48,480.0,22.956742651326902,23.29704985433319,22.83853001286792
49,490.0,23.031921318855236,23.360071855351826,22.917875153105047
50,500.0,23.10300243760224,23.41960562201426,22.992918364493555
51,510.0,23.170271818606853,23.475899304827195,23.0639576853386
52,520.0,23.2339913830513,23.52917979208516,23.131266455965832
53,530.0,23.294401453975905,23.579654814016887,23.19509566198856
54,540.0,23.351722803716193,23.627514813589208,23.255676031382837
55,550.0,23.406158485228246,23.672934612270804,23.3132199131793
56,560.0,23.457895471995233,23.716074895394108,23.367922962309482
57,570.0,23.507106128295895,23.757083538572527,23.41996565225132
58,580.0,23.553949528927735,23.796096793867015,23.46951463458231
59,590.0,23.59857264524912,23.833240352060407,23.516723962304173
60,600.0,23.641111412335864,23.868630295286927,23.561736191831177
61,610.0,23.681691690329657,23.90237395253853,23.60468337679046
62,620.0,23.72043013150316,23.9345706689826,23.64568796528665
63,630.0,23.75743496320442,23.96531249871112,23.68486361089555
64,640.0,23.792806695673782,23.994684829359112,23.722315906526156
65,650.0,23.826638762692735,24.022766946031908,23.75814304920951
66,660.0,23.859018102094666,24.04963254108103,23.792436442990567
67,670.0,23.890025682378315,24.075350175508518,23.825281246273104
68,680.0,23.919736980974832,24.09998369710109,23.856756869284297
69,690.0,23.94822241906801,24.123592619818314,23.886937426675654
70,700.0,23.975547757368453,24.146232468416397,23.9158921497453
71,710.0,24.001774456704513,24.167955091874113,23.94368576227736
72,720.0,24.02696000692805,24.188808948757735,23.970378823553855
73,730.0,24.05115822722483,24.208839367336186,23.996028041726852
74,740.0,24.07441954057686,24.228088782930506,24.02068656039676
75,750.0,24.096791224892304,24.24659695473365,24.044404220941985
76,760.0,24.11831764297375,24.264401164077217,24.067227802885807
77,770.0,24.139040453321478,24.281536395925404,24.089201244344125
78,780.0,24.158998803583838,24.298035505174603,24.11036584439887
79,790.0,24.17822950820447,24.313929369194042,24.130760449045223
80,800.0,24.19676721173692,24.329247027871187,24.150421622198596
81,810.0,24.214644539108395,24.34401581231717,24.16938380310765
82,820.0,24.231892233999226,24.358261463247914,24.187679451374564
83,830.0,24.248539286395058,24.372008239989658,24.20533918067267
84,840.0,24.264613050244243,24.385279020914723,24.222391882149314
85,850.0,24.280139352106623,24.398095396094845,24.23886483840679
86,860.0,24.295142591524975,24.41047775281409,24.25478382884836
87,870.0,24.30964583387919,24.42244535459021,24.270173227154395
88,880.0,24.32367089629529,24.434016414235312,24.285056091510413
89,890.0,24.337238427243303,24.44520816147489,24.2994542482172
90,900.0,24.35036798030836,24.456036905570034,24.31338836921596
91,910.0,24.363078082634466,24.466518093366588,24.326878044025033
92,920.0,24.37538629845788,24.476666363141895,24.339941846544782
93,930.0,24.38730928814003,24.48649559458911,24.35259739713423
94,940.0,24.398862863041415,24.496018955257757,24.364861420343022
95,950.0,24.4100620365836,24.505248943725753,24.376749798634606
96,960.0,24.420921071782576,24.51419742976666,24.38827762241113
97,970.0,24.431453525529875,24.522875691741113,24.399459236636698
98,980.0,24.44167228988211,24.53129445144428,24.4103082843058
99,990.0,24.45158963057198,24.539463906575406,24.42083774700322
100,1000.0,24.461217222961267,24.547393761048006,24.431059982777555
