,temperature,L1_2--AuCu3 a=3.3961,mp-1080667 a=4.8528,oqmd-303718 a=3.3721
0,0.0,0.0,0.0,0.0
1,10.0,0.006337726483880091,0.011732099044711109,0.0023938775787191754
2,20.0,0.07658918727234428,0.10792504176924347,0.052122323511896516
3,30.0,0.3238115122020403,0.4223252451080051,0.24207248800181594
4,40.0,0.8225609921830382,1.0603680619873435,0.6611255866140244
5,50.0,1.584949386174896,2.0135486699205973,1.333193908339944
6,60.0,2.5764051478952545,3.2082179562922266,2.2307082905748423
7,70.0,3.7383911665820984,4.5584990342406755,3.3004228127290274
8,80.0,5.007746249051664,5.986747154815962,4.485923774933047
9,90.0,6.327613972655686,7.43012627738125,5.7328732623095435
10,100.0,7.652621034358044,8.84243697606414,6.99828384762987
11,110.0,8.948955556889759,10.193539271793693,8.247397943267872
12,120.0,10.193879046953132,11.465280720223685,9.456873734988408
13,130.0,11.373423567137376,12.648971106874127,10.610097290906632
14,140.0,12.47993779577249,13.741151119888453,11.698332784626226
15,150.0,13.511340922465228,14.745741520618669,12.716492560646909
16,160.0,14.46752934627886,15.66498545623884,13.664172627724794
17,170.0,15.351947286064,16.506661072468745,14.54279539858541
18,180.0,16.168696390855057,17.27586082085186,15.355049306586839
19,190.0,16.922040758543528,17.979552769826775,16.105153032531508
20,200.0,17.61732426976944,18.62489117952054,16.796900373151217
21,210.0,18.259755795211763,19.21629349983709,17.436147882146308
22,220.0,18.853852484129714,19.761150977633534,18.025558609689224
23,230.0,19.404572999386648,20.263438350364147,18.57113707331266
24,240.0,19.915593239486146,20.72705972046787,19.07685741291362
25,250.0,20.391778121123536,21.15920421096269,19.54371635860148
26,260.0,20.835568562677516,21.5592049667101,19.979919558633018
27,270.0,21.251280112561858,21.932802680691754,20.385919211590217
28,280.0,21.640658202635958,22.284372032542823,20.763461773981774
29,290.0,22.008127532634344,22.612178006239315,21.118715148775657
30,300.0,22.35415343351512,22.923787938426553,21.449608818077408
31,310.0,22.682125605771787,23.216362638156458,21.763702619566835
32,320.0,22.992923997103954,23.494898554518375,22.058630190470737
33,330.0,23.29103030281373,23.75982922891222,22.338665894503617
34,340.0,23.572687926717045,24.013201309025643,22.601817747791145
35,350.0,23.84542924552971,24.25632449650068,22.85790349526921
36,360.0,24.10611921920179,24.48837023680381,23.09166429073708
37,370.0,24.358608717694796,24.7135074622251,23.32706753450637
38,380.0,24.601857143758615,24.93050194231584,23.545838468762582
39,390.0,24.838559307336496,25.14233376527685,23.760714229688947
