,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931
0,0.0,-3.4633307130555195,-3.6352102112655205
1,10.0,-3.463336730648797,-3.6352133124653734
2,20.0,-3.463386535946009,-3.6352453479552578
3,30.0,-3.4635259358839487,-3.635340867074983
4,40.0,-3.463786574640355,-3.63552506616218
5,50.0,-3.464186624716206,-3.635816940231956
6,60.0,-3.4647342858843158,-3.636230788011339
7,70.0,-3.4654310656714764,-3.636776751267133
8,80.0,-3.466274441143387,-3.637461344306483
9,90.0,-3.4672597194612726,-3.63828807587944
10,100.0,-3.4683812167677908,-3.639258084887685
11,110.0,-3.469632938552112,-3.6403707354923616
12,120.0,-3.471008970181626,-3.641624120116852
13,130.0,-3.47250366466443,-3.6430154572182416
14,140.0,-3.4741117125322796,-3.6445414037805848
15,150.0,-3.47582820522279,-3.646198274012725
16,160.0,-3.4776486041210606,-3.6479822050587827
17,170.0,-3.479568696134694,-3.649889275946264
18,180.0,-3.4815845765989595,-3.651915585959839
19,190.0,-3.483692683926658,-3.6540573017864446
20,200.0,-3.4858896406443423,-3.6563107051170496
21,210.0,-3.488172344497568,-3.6586722012731583
22,220.0,-3.4905378882409375,-3.661138343391551
23,230.0,-3.492983516825111,-3.6637058267515465
24,240.0,-3.4955068234036677,-3.6663715051383075
25,250.0,-3.4981052239327526,-3.6691323682313235
26,260.0,-3.500776524171742,-3.6719855551149134
27,270.0,-3.50351884784394,-3.6749283461861215
28,280.0,-3.5063283084073467,-3.6779581459146704
29,290.0,-3.509205542038932,-3.6810724888654835
30,300.0,-3.5121356387635045,-3.684269028884158
31,310.0,-3.5151576531097897,-3.687545528722475
32,320.0,-3.5182266516828316,-3.6908998617941324
33,330.0,-3.5213537955961374,-3.6943300019859846
34,340.0,-3.524540294616456,-3.6978340066122795
35,350.0,-3.527785360463614,-3.701410035187735
36,360.0,-3.5310855063702826,-3.705056318710354
37,370.0,-3.5344405587955614,-3.7087711862752757
38,380.0,-3.537850024449264,-3.7125530064428203
39,390.0,-3.5413112694162403,-3.71640025052521
40,400.0,-3.5448236384611485,-3.720311436689488
41,410.0,-3.5483863235745714,-3.7242851426075676
42,420.0,-3.551998085344384,-3.7283200267375918
43,430.0,-3.555658035564797,-3.732414763359269
44,440.0,-3.5593651930592314,-3.7365681273211853
45,450.0,-3.5631186845221863,-3.7407788890786278
46,460.0,-3.566917612459266,-3.745045913832864
47,470.0,-3.570761136633168,-3.7493680836413663
48,480.0,-3.5746484644192162,-3.7537442867001283
49,490.0,-3.5785788199202373,-3.7581735339155213
50,500.0,-3.582551416208894,-3.7626548254578385
51,510.0,-3.586565567715823,-3.7671871918326816
52,520.0,-3.590620561837639,-3.7717696819602557
53,530.0,-3.5947157152230207,-3.7764014461577715
54,540.0,-3.5988503800252123,-3.781081586624743
55,550.0,-3.6030239270768676,-3.7858092335614466
56,560.0,-3.6072357472329166,-3.7905836321089077
57,570.0,-3.611485245224715,-3.7954039701929907
58,580.0,-3.6157718508336476,-3.8002695078421094
59,590.0,-3.620095010090576,-3.805179464831935
60,600.0,-3.6244541890553275,-3.8101331593375485
61,610.0,-3.6288488553056877,-3.8151298876415565
62,620.0,-3.6332785230217604,-3.8201689951157984
63,630.0,-3.6377426887330038,-3.8252498322994835
64,640.0,-3.64224087766034,-3.8303717233186267
65,650.0,-3.6467726286877835,-3.83553406245269
66,660.0,-3.651337490422309,-3.8407362564913705
67,670.0,-3.6559350269617625,-3.845977780745024
68,680.0,-3.660564814366904,-3.8512579392520383
69,690.0,-3.6652264336185914,-3.8565763200642484
70,700.0,-3.6699195022452082,-3.8619323105015706
71,710.0,-3.6746436007796373,-3.8673253458238452
72,720.0,-3.6793983612521597,-3.8727550047885395
73,730.0,-3.6841834083334652,-3.8782209125050326
74,740.0,-3.688998379245483,-3.883722189102844
75,750.0,-3.693842921275758,-3.8892587473950972
76,760.0,-3.6987166907101963,-3.894829847684324
77,770.0,-3.70361935084274,-3.9004353980424904
78,780.0,-3.70855057022563,-3.9060746350200874
79,790.0,-3.7135100224136,-3.911747383463868
80,800.0,-3.7184974073017325,-3.917452710154449
81,810.0,-3.723512450369743,-3.9231907532338357
82,820.0,-3.7285547786430144,-3.928961102471472
83,830.0,-3.7336241361514526,-3.9347630553972412
84,840.0,-3.7387202403295148,-3.940596205812286
85,850.0,-3.74384280235713,-3.9464605109223947
86,860.0,-3.748991554600255,-3.9523555268961434
87,870.0,-3.754166232249243,-3.9582779742210707
88,880.0,-3.759366562631313,-3.9642360725899177
89,890.0,-3.7645922993325933,-3.970221434669312
90,900.0,-3.7698431863198674,-3.976234322455898
91,910.0,-3.7751189744820857,-3.9822756911986557
92,920.0,-3.7804194286003012,-3.9883714992645665
93,930.0,-3.785744300895158,-3.9944465143681134
94,940.0,-3.7910933726509324,-4.000571093306574
95,950.0,-3.7964664170128777,-4.006735266277779
96,960.0,-3.80186319682936,-4.01291804430849
97,970.0,-3.807283510427872,-4.01912418239228
98,980.0,-3.8127271323019083,-4.0253613639874795
99,990.0,-3.8181938548688446,-4.031624446686757
100,1000.0,,
