,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020731097779865638,0.01143811128896936,0.027078168161328155,0.04105704441229729,0.16546930946993932,0.09864125111122371,0.13199306879576475,0.17900930185212363,0.03473085186887597,0.08033830741039837
2,20.0,0.20116985014705585,0.16553160480727067,0.2607023157612791,0.3626650471314054,0.78732366396161,0.7052137447728467,0.800953116880349,0.8897326885760417,0.34310071981968293,0.759416579220305
3,30.0,0.8557331740423891,0.913636375910533,1.0394010758041352,1.3055759603336616,1.9490210807674635,1.8694843354282078,2.0005175704311653,2.097456729688841,1.2812475011050803,1.9460512875881308
4,40.0,2.1804099417761353,2.3798541608052197,2.4944839706173836,2.9126550236338296,3.5161006119475466,3.4395460929672037,3.58409723924561,3.670392549421873,2.8391795545453524,3.5124905433221953
5,50.0,4.001043870333988,4.234235062341598,4.400908175941997,4.912253553328986,5.301554668906188,5.223171273777857,5.36335144865162,5.438190766129672,4.728847904523486,5.305727362349259
6,60.0,6.036056287188119,6.181412936078016,6.473826657281903,7.023011132825091,7.145343512895768,7.06163313874124,7.18783829323865,7.253810221131035,6.69976999901762,7.172103795143499
7,70.0,8.070233158192039,8.060356986058524,8.511916050425167,9.06095325712428,8.937038736196556,8.847196278843883,8.956550322302324,9.015402320909446,8.603798030519231,8.995710586387403
8,80.0,9.978094895330178,9.797983894438898,10.40360592945741,10.930247448383662,10.610728880293927,10.515907490947948,10.609127840397056,10.661752077604438,10.366351820214645,10.702870793172206
9,90.0,11.701630403858973,11.367945294451411,12.100738791039353,12.593728948056967,12.13392157042167,12.036152703529257,12.115329082632456,12.162266814844543,11.9567599955745,12.255554426528523
10,100.0,13.224623862043183,12.767625853384441,13.593211411745314,14.048144758167654,13.49665821993057,13.398076887205104,13.465536468332127,13.507249277376022,13.369400176403813,13.641225073487867
11,110.0,14.553588798973355,14.006005437516242,14.891038768679824,15.30746545791703,14.70270750906554,14.605152461562069,14.663001501569434,14.699952821957371,14.61223516271394,14.86321471483853
12,120.0,15.705699046710125,15.097193170586898,16.01325649125309,16.39284310191733,15.763247914410792,15.66812435150444,15.718120135068027,15.750777729049062,15.69983740690414,15.933414570855833
13,130.0,16.701868835182136,16.056967819696236,16.981667755037776,17.32709211650864,16.692740420729237,16.601024985420484,16.6445832540621,16.673401911321577,16.64924371162652,16.867441315745964
14,140.0,17.563115995168207,16.90096303794823,17.817625591714183,18.131940764837974,17.50644420320303,17.418750485959425,17.456996794816146,17.482402787560837,17.477617116072736,17.681755852104025
15,150.0,18.308849141059262,17.643769895395643,18.540571907928207,18.82685641302577,18.219045402375453,18.13570482802817,18.169532153343436,18.19191422423796,18.20103591357606,18.392110091253713
16,160.0,18.956212528874094,18.298552020491748,19.167529407948443,19.42870676569991,18.843986593650417,18.76512374921996,18.795243240156758,18.814949318347253,18.83395727760421,19.012817020232227
17,170.0,19.519976404009345,18.876942583853463,19.71307580796152,19.95183164880408,19.393211061423717,19.318805928364426,19.345787803446985,19.36312551282188,19.389064313729044,19.556495906866992
18,180.0,20.012685281232404,19.389090100833055,20.189538684031685,20.40829249484831,19.87713761617497,19.807073671056187,19.831378920255545,19.846618209492256,19.877316714517224,20.03407276637607
19,190.0,20.444909715792118,19.843776506697544,20.607272131182555,20.808178403819344,20.304753285490257,20.23885311276357,20.26085767846114,20.274234429084803,20.308098460091006,20.454905267493697
20,200.0,20.825522628270992,20.24856408566363,20.97494555001592,21.159909733570245,20.68375800395542,20.621808845808932,20.641821983187224,20.653541899572605,20.689402114777007,20.82695801083556
21,210.0,21.161962650130903,20.609947358847375,21.29981245226374,21.47051341972591,21.020724544459586,20.96249615457164,20.98077439739572,20.99101679255383,21.028017211458746,21.156988403667214
22,220.0,21.460468931288595,20.933497495042655,21.587946881060915,21.745861324763947,21.32125439449513,21.266511198195243,21.283269038298197,21.292190323841826,21.32970658392158,21.450723274403135
23,230.0,21.726283049655915,21.22399344681823,21.844444905293972,21.99087122916966,21.5901204142562,21.538629553127095,21.554047665886234,21.56178446908771,21.599363770020634,21.713017536049563
24,240.0,21.963819023422797,21.485537770032728,22.073593226716184,22.20967374043302,21.831392789816793,21.782929244028942,21.797160875453397,21.80383276991082,21.841149633483784,21.947992218645172
