,temperature,mp-1228933 a=2.5512
0,0.0,0.0
1,10.0,0.03791621441947235
2,20.0,0.25994805899103746
3,30.0,0.8538960042215156
4,40.0,1.9126880872505339
5,50.0,3.3424918632302854
6,60.0,4.978138749175069
7,70.0,6.677726745184983
8,80.0,8.34526922673365
9,90.0,9.92455282310415
10,100.0,11.387120276927835
11,110.0,12.722896059434706
12,120.0,13.932157096364433
13,130.0,15.02134506992415
14,140.0,16.00007524944956
15,150.0,16.878632151803217
16,160.0,17.667538071859052
17,170.0,18.37718754737527
18,180.0,19.0163186984091
19,190.0,19.59361941546883
20,200.0,20.1164064396415
21,210.0,20.59135696810653
22,220.0,21.023378449641868
23,230.0,21.41916210190607
24,240.0,21.781253423695002
25,250.0,22.114300044450097
26,260.0,22.422018756437804
27,270.0,22.70673915531191
28,280.0,22.970629372987712
29,290.0,23.217067614678637
30,300.0,23.446847523289826
31,310.0,23.662179967956124
32,320.0,23.864876807272314
33,330.0,24.055224398619128
34,340.0,24.235746415913976
35,350.0,24.40630701130408
36,360.0,24.568510044205343
37,370.0,24.722651944566298
38,380.0,24.870260940485423
39,390.0,25.010836844803343
40,400.0,25.145989645845045
41,410.0,25.275721036906027
42,420.0,25.40020256356089
43,430.0,25.520956957704403
44,440.0,25.637094338028376
45,450.0,25.750262699819825
46,460.0,25.858047152913002
47,470.0,25.964892591689143
48,480.0,26.067629037731965
49,490.0,26.168103929335192
50,500.0,26.265181618405894
51,510.0,26.36236411101881
52,520.0,26.454265724354546
53,530.0,26.546082922687418
54,540.0,26.635183545981675
55,550.0,26.72416632036938
56,560.0,26.809305715429538
57,570.0,26.895048555831167
58,580.0,26.977552232167156
59,590.0,27.060685516393193
60,600.0,27.139854997683912
61,610.0,27.221492864194175
62,620.0,27.298512347842642
63,630.0,27.377675827312235
64,640.0,27.453419143760012
65,650.0,27.530783448219303
66,660.0,27.604815830687812
67,670.0,27.677608933293207
68,680.0,27.75463317420113
69,690.0,27.82466835105138
70,700.0,27.898219263175378
71,710.0,27.969858974675006
72,720.0,28.039407528859527
73,730.0,28.11181473017536
74,740.0,28.180602274559224
75,750.0,28.250534849843397
76,760.0,28.31903001974674
77,770.0,28.387431303339557
78,780.0,28.458102651333046
79,790.0,28.51966944814887
80,800.0,28.59258251497419
81,810.0,28.65777603721314
82,820.0,28.723823003517953
83,830.0,28.78800245990209
84,840.0,28.858053588434633
85,850.0,28.920219568653494
86,860.0,28.986726829825557
87,870.0,29.050407833888894
88,880.0,29.114801250132132
89,890.0,29.180493994067753
90,900.0,29.243187004674837
91,910.0,29.30868406626737
92,920.0,29.368125082510634
93,930.0,29.434825100235965
94,940.0,29.493891708982908
95,950.0,29.559849593626225
96,960.0,29.621521525377236
97,970.0,29.680637627156692
98,980.0,29.74530852872765
99,990.0,29.808115953925242
100,1000.0,
