,temperature,mp-1228933 a=2.5512
0,0.0,0.0
1,10.0,0.008519880493818435
2,20.0,0.06956245644972243
3,30.0,0.24143936549628361
4,40.0,0.5797980504093937
5,50.0,1.1050530679309964
6,60.0,1.8022174906650297
7,70.0,2.6396387330500364
8,80.0,3.5826800927337015
9,90.0,4.600010849001001
10,100.0,5.665650101214233
11,110.0,6.759076144853491
12,120.0,7.864583818992441
13,130.0,8.970435445509217
14,140.0,10.068038534258433
15,150.0,11.15123591964651
16,160.0,12.215727069717596
17,170.0,13.258611364731967
18,180.0,14.278034611223005
19,190.0,15.272918776047808
20,200.0,16.242756956666703
21,210.0,17.18745863951808
22,220.0,18.107233329540403
23,230.0,19.00250327808074
24,240.0,19.87383819831646
25,250.0,20.721906562769544
26,260.0,21.547439394754544
27,270.0,22.351203470223663
28,280.0,23.133981606777436
29,290.0,23.896558289624306
30,300.0,24.639709315146934
31,310.0,25.36419445658793
32,320.0,26.070752399834003
33,330.0,26.760097380516985
34,340.0,27.432917091762228
35,350.0,28.089871536197442
36,360.0,28.731592574751367
37,370.0,29.358683984519384
38,380.0,29.97172188342936
39,390.0,30.57125541392631
40,400.0,31.1578076042642
41,410.0,31.73187634602199
42,420.0,32.293935441796634
43,430.0,32.84443568874434
44,440.0,33.38380597260378
45,450.0,33.912454353619964
46,460.0,34.43076913105555
47,470.0,34.93911987694373
48,480.0,35.437858432696416
49,490.0,35.92731986456068
50,500.0,36.40782337553657
51,510.0,36.87967317273369
52,520.0,37.343159290032105
53,530.0,37.79855836664962
54,540.0,38.24613438267424
55,550.0,38.68613935300407
56,560.0,39.11881398132429
57,570.0,39.544388275937074
58,580.0,39.963082129289475
59,590.0,40.37510586311845
60,600.0,40.78066074108078
61,610.0,41.17993945073852
62,620.0,41.57312655668218
63,630.0,41.96039892654525
64,640.0,42.34192613153171
65,650.0,42.71787082308472
66,660.0,43.08838908713464
67,670.0,43.45363077739364
68,680.0,43.81373982897919
69,690.0,44.168854553656026
70,700.0,44.51910791785717
71,710.0,44.86462780456257
72,720.0,45.205537260098296
73,730.0,45.54195472681665
74,740.0,45.87399426251978
75,750.0,46.201765747509974
76,760.0,46.525375080025135
77,770.0,46.84492436080797
78,780.0,47.160512067470286
79,790.0,47.47223321931938
80,800.0,47.78017953319068
81,810.0,48.084439570919756
82,820.0,48.38509887886836
83,830.0,48.68224012009128
84,840.0,48.97594319951431
85,850.0,49.26628538257411
86,860.0,49.55334140771991
87,870.0,49.83718359314713
88,880.0,50.117881938056065
89,890.0,50.39550421881621
90,900.0,50.67011608031161
91,910.0,50.94178112273706
92,920.0,51.21056098410824
93,930.0,51.4765154187484
94,940.0,51.73970237195615
95,950.0,52.00017805109976
96,960.0,52.257996993288884
97,970.0,52.51321212987034
98,980.0,52.76587484788738
99,990.0,53.01603504866774
100,1000.0,53.263741203719896
