,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931
0,0.0,0.0,0.0
1,10.0,2.0020615579939903e-06,1.1835585724656698e-06
2,20.0,5.645093660319402e-06,3.7728266428750973e-06
3,30.0,9.696587936152667e-06,7.357925389474345e-06
4,40.0,1.3007537153123796e-05,1.1383314946388475e-05
5,50.0,1.5103858883063773e-05,1.5644241875500207e-05
6,60.0,1.5828552193085793e-05,1.995697254619232e-05
7,70.0,1.531109993473432e-05,2.4140870365853153e-05
8,80.0,1.3831843996957253e-05,2.805553298160337e-05
9,90.0,1.1696093326447933e-05,3.161630635488129e-05
10,100.0,9.167516803597544e-06,3.478761573740848e-05
11,110.0,6.450645822912552e-06,3.757026524882578e-05
12,120.0,3.6931490384603934e-06,3.998591668043758e-05
13,130.0,9.910684376057479e-07,4.206770049432306e-05
14,140.0,-1.5901572270945892e-06,4.385242983522022e-05
15,150.0,-4.008413935414419e-06,4.537581786237308e-05
16,160.0,-6.248935247046652e-06,4.667223121169408e-05
17,170.0,-8.31083335432289e-06,4.777232362387485e-05
18,180.0,-1.0186189432179766e-05,4.8702141767292996e-05
19,190.0,-1.1885486594840622e-05,4.948521422923404e-05
20,200.0,-1.3424455987830425e-05,5.01411829696527e-05
21,210.0,-1.4808827017124186e-05,5.06869352446769e-05
22,220.0,-1.606129425615943e-05,5.113690537505622e-05
23,230.0,-1.7161529273895884e-05,5.150397059371534e-05
24,240.0,-1.8155809343271484e-05,5.179827722435144e-05
25,250.0,-1.9073657764570918e-05,5.202791841622728e-05
26,260.0,-1.982440022505532e-05,5.220220829556843e-05
27,270.0,-2.0878235378970423e-05,5.232696230726118e-05
28,280.0,-2.1712051550730757e-05,5.2407262812924894e-05
29,290.0,-2.4130795773831587e-05,5.2448830059351484e-05
30,300.0,-2.1542411624790705e-05,5.2455471078975035e-05
31,310.0,-1.9517580875752117e-05,5.2430970924529765e-05
32,320.0,-2.3136783044384396e-05,5.237933132538253e-05
33,330.0,-2.3885485461642025e-05,5.230193761318177e-05
34,340.0,-2.373827561159386e-05,5.220164591648112e-05
35,350.0,-2.3895811988862586e-05,5.208102046635393e-05
36,360.0,-2.4295332302508122e-05,5.194306149115111e-05
37,370.0,-2.4239562007253218e-05,5.178751821316405e-05
38,380.0,-2.4334100398323916e-05,5.1615810227908176e-05
39,390.0,-2.4673662532155595e-05,5.143137636564556e-05
40,400.0,-2.4791591938691938e-05,5.123279524809895e-05
