,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931
0,0.0,0.0,0.0
1,10.0,0.41629299163493955,0.2661981207096036
2,20.0,1.6077130923700544,1.1639022274426725
3,30.0,3.161607268413758,2.452044205541555
4,40.0,4.9002039365077295,3.974388646020086
5,50.0,6.669443462090252,5.627168675223619
6,60.0,8.314265600743408,7.318468414282627
7,70.0,9.75882629207317,8.970337643809485
8,80.0,10.992768746205705,10.525589740514768
9,90.0,12.037470397482943,11.950451561461207
10,100.0,12.923966435742397,13.231101497283587
11,110.0,13.68257159364156,14.36764213202686
12,120.0,14.339115398456709,15.368441743714794
13,130.0,14.914236512208332,16.245945887156992
14,140.0,15.42388815089609,17.013978338577754
15,150.0,15.88020265907967,17.686178971029964
16,160.0,16.292357668511528,18.275199396808283
17,170.0,16.667315353588638,18.79236165878151
18,180.0,17.01040685496681,19.24758023971018
19,190.0,17.325774313188937,19.649422263450063
20,200.0,17.616695915332446,20.005231756943964
21,210.0,17.88582046972332,20.321276198457753
22,220.0,18.135334597734197,20.602893142443907
23,230.0,18.367081002492316,20.854626106189624
24,240.0,18.582641857066132,21.080345303414976
25,250.0,18.78339765226851,21.283352249820343
26,260.0,18.970568945241805,21.46646899656099
27,270.0,19.14524627345103,21.63211351853103
28,280.0,19.308411910425352,21.78236303417203
29,290.0,19.4609560042173,21.919007014608397
30,300.0,19.603688840460347,22.043591494431713
31,310.0,19.737350416423684,22.157456102305737
32,320.0,19.862618130148885,22.261765027527044
33,330.0,19.980113127863813,22.357532949041275
34,340.0,20.090405676141735,22.445646784494475
35,350.0,20.194019806313815,22.52688397120797
36,360.0,20.2914373990749,22.601927867747435
37,370.0,20.383101824240914,22.67138076178399
38,380.0,20.46942121549646,22.7357748846979
39,390.0,20.550771436829578,22.79558176309788
40,400.0,20.627498782016808,22.851220179636886
41,410.0,20.699922438463272,22.90306296823771
42,420.0,20.768336740000663,22.95144282991758
43,430.0,20.833013228740064,22.99665732363514
44,440.0,20.894202543010774,23.038973160440122
45,450.0,20.952136146222507,23.07862990771306
46,460.0,21.007027909896042,23.11584319268419
47,470.0,21.059075562857927,23.150807479771025
48,480.0,21.10846201757924,23.183698484328378
49,490.0,21.155356583773628,23.214675275373338
50,500.0,21.1999160786011,23.243882111636502
51,510.0,21.2422858421042,23.271450048381418
52,520.0,21.282600665890346,23.297498346717056
53,530.0,21.32098564241286,23.32213571234746
54,540.0,21.35755694167102,23.345461386681748
55,550.0,21.392422521590102,23.367566109855833
56,560.0,21.425682777840095,23.3885329723978
57,570.0,21.45743113837778,23.40843816987602
58,580.0,21.487754607557545,23.42735167282729
59,590.0,21.51673426424181,23.44533782257739
60,600.0,21.54444571795586,23.462455862101834
61,610.0,21.570959526793985,23.478760409802884
62,620.0,21.59634158043509,23.49430188310872
63,630.0,21.620653451359985,23.509126877772506
64,640.0,21.64395271704617,23.523278508097647
65,650.0,21.66629325570988,23.53679671256124
66,660.0,21.687725517897615,23.54971852879291
67,670.0,21.708296776045835,23.56207834133174
68,680.0,21.72805135392428,23.573908105191677
69,690.0,21.747030837704028,23.585237547874208
70,700.0,21.765274270243758,23.59609435216236
71,710.0,21.782818330029293,23.606504321740275
72,720.0,21.799697496088243,23.61649153145361
73,730.0,21.815944200059242,23.626078463803893
74,740.0,21.83158896652536,23.635286133093214
75,750.0,21.846660542569207,23.644134198483105
76,760.0,21.86118601748103,23.652641067055388
77,770.0,21.875190933420868,23.66082398790519
78,780.0,21.888699387785863,23.668699138097516
79,790.0,21.901734127968027,23.676281701326644
80,800.0,21.914316639118773,23.683585939930005
81,810.0,21.926467225488203,23.690625260919354
82,820.0,21.938205085859938,23.69741227657907
83,830.0,21.949548383548333,23.703958860121446
84,840.0,21.960514311390657,23.71027619687857
85,850.0,21.97111915213499,23.716374831404178
86,860.0,21.981378334575815,23.72226471088706
87,870.0,21.99130648577425,23.727955225159167
88,880.0,22.0009174796603,23.733455243646475
89,890.0,22.010224482300426,23.73877314948237
90,900.0,22.019239994080195,23.743916871065718
91,910.0,22.027975889028713,23.748893911244306
92,920.0,22.036443451519833,23.75371137436311
93,930.0,22.044653410517572,23.75837599131644
94,940.0,22.052615971568628,23.762894142794845
95,950.0,22.060340846699734,23.76727188086805
96,960.0,22.067837282371656,23.771514949030674
97,970.0,22.075114085629927,23.77562880084204
98,980.0,22.08217964858662,23.77961861726941
99,990.0,22.089041971345754,23.78348932283518
100,1000.0,22.095708683484673,23.78724560066024
