,temperature,B2--CsCl a=2.7968
0,0.0,-4.465191585450632
1,10.0,-4.465191649304425
2,20.0,-4.46519274797298
3,30.0,-4.4651987259432255
4,40.0,-4.46521992706494
5,50.0,-4.465273366760778
6,60.0,-4.465377321696054
7,70.0,-4.465547512900752
8,80.0,-4.465796214504538
9,90.0,-4.466132601725244
10,100.0,-4.466563326633511
11,110.0,-4.4670930237891495
12,120.0,-4.467724719370013
13,130.0,-4.468460163024489
14,140.0,-4.469300097847957
15,150.0,-4.4702444861552095
16,160.0,-4.471292685001106
17,170.0,-4.472443603290754
18,180.0,-4.473695806346437
19,190.0,-4.475047626599024
20,200.0,-4.476497217964667
21,210.0,-4.47804262854367
22,220.0,-4.479681843245884
23,230.0,-4.4814128053774605
24,240.0,-4.483233457920581
25,250.0,-4.485141758850664
26,260.0,-4.48713569169218
27,270.0,-4.489213273301006
28,280.0,-4.491372576654437
29,290.0,-4.493611717040613
30,300.0,-4.495928868445114
31,310.0,-4.49832226077033
32,320.0,-4.500790179056466
33,330.0,-4.503330969560417
34,340.0,-4.505943031603873
35,350.0,-4.508624823310957
36,360.0,-4.511374855375521
37,370.0,-4.514191691048198
38,380.0,-4.517073947476558
39,390.0,-4.52002029201599
40,400.0,-4.523029436595913
41,410.0,-4.526100140308777
42,420.0,-4.529231207992715
43,430.0,-4.532421486007227
44,440.0,-4.535669858291381
45,450.0,-4.538975256177639
46,460.0,-4.54233663866509
47,470.0,-4.5457530044495105
48,480.0,-4.549223387304171
49,490.0,-4.552746854189279
50,500.0,-4.556322498891908
51,510.0,-4.55994944997835
52,520.0,-4.563626861780015
53,530.0,-4.5673539163778845
54,540.0,-4.571129822991495
55,550.0,-4.574953816544252
56,560.0,-4.5788251535487055
57,570.0,-4.582743115092071
58,580.0,-4.586707003414514
59,590.0,-4.59071614318028
60,600.0,-4.594769878042145
61,610.0,-4.598867572036176
62,620.0,-4.603008608727253
63,630.0,-4.607192388596571
64,640.0,-4.611418322243488
65,650.0,-4.615685853480995
66,660.0,-4.619994425288941
67,670.0,-4.624343506493456
68,680.0,-4.628732573854123
69,690.0,-4.633161123377386
70,700.0,-4.6376286621531335
71,710.0,-4.642134713105667
72,720.0,-4.646678804856621
73,730.0,-4.651260484518257
74,740.0,-4.655879313688334
75,750.0,-4.660534854094389
76,760.0,-4.665226689473101
77,770.0,-4.669954405071234
78,780.0,-4.674717606989374
79,790.0,-4.679515900924494
80,800.0,-4.684348910356789
81,810.0,-4.689216262335248
82,820.0,-4.69411758959652
83,830.0,-4.699052541780276
84,840.0,-4.704020775319479
85,850.0,-4.709021953523237
86,860.0,-4.714055738370287
87,870.0,-4.719121818910133
88,880.0,-4.724219866642296
89,890.0,-4.729349588237638
90,900.0,-4.73451067380038
91,910.0,-4.739702829287879
92,920.0,-4.744925770811929
93,930.0,-4.750179214146965
94,940.0,-4.755462884953167
95,950.0,-4.760776512174912
96,960.0,-4.76611983239555
97,970.0,-4.771492587850643
98,980.0,-4.77689452545817
99,990.0,-4.782325397139483
100,1000.0,
