,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.952693487613927e-08,-1.1538317154040319e-07,1.0006044202780617e-07,4.9551734486078116e-08,3.3174374939866487e-07,5.491011304073884e-07,5.654756261307966e-07,6.153350384450797e-07,-6.312162945476791e-07,-7.83545692126301e-08
2,20.0,4.06203295928308e-07,-1.6554558462789464e-07,6.996450170142168e-07,2.1309028452462696e-07,1.02973415710259e-06,1.7470348130802855e-06,1.753206600646153e-06,2.0248053237228092e-06,-1.2704183430851748e-06,-1.015808145611291e-07
3,30.0,1.8192703474533115e-06,3.170142272056614e-07,2.24505015368555e-06,8.87190593990431e-07,2.4137239364242884e-06,3.6367665212859685e-06,3.640443014051192e-06,4.19822640418669e-06,-1.2428305735826768e-06,2.629367726341422e-07
4,40.0,4.161365117620083e-06,1.4837858729995953e-06,4.770975807356194e-06,2.388627719543302e-06,4.506594161734123e-06,6.104720600104672e-06,6.094696079509561e-06,6.88636943364684e-06,-3.872691956300449e-07,1.2015819587034152e-06
5,50.0,7.03591170542776e-06,3.0646034576559e-06,7.891468620454285e-06,4.644822893730738e-06,7.079223919850888e-06,8.93505135937278e-06,8.887691361712552e-06,9.857711854855096e-06,1.041777135123629e-06,2.6561475505829583e-06
6,60.0,1.0024264961265064e-05,4.757392531768862e-06,1.116702831878149e-05,7.337564385725245e-06,9.872048179022872e-06,1.1902206340150684e-05,1.1800189513064057e-05,1.290841603578245e-05,2.7659094070676296e-06,4.461239212191421e-06
7,70.0,1.2861487004784286e-05,6.387846220418513e-06,1.4306193650531134e-05,1.0156828289230261e-05,1.2680289245351512e-05,1.4830383378321679e-05,1.4665932433045317e-05,1.588185470850644e-05,4.5950010129913275e-06,6.431304079861605e-06
8,80.0,1.54244815337215e-05,7.89343144585505e-06,1.7164396490027954e-05,1.2889105629636905e-05,1.5366754719849182e-05,1.7601514407196848e-05,1.737284261681155e-05,1.8673362347000446e-05,6.417123148074813e-06,8.415820445357047e-06
9,90.0,1.7678954474808878e-05,9.260699561752074e-06,1.9690803950923784e-05,1.541810724618386e-05,1.785129384043623e-05,2.0149842580218978e-05,1.9856222317900188e-05,2.1223762843595336e-05,8.156521614756731e-06,1.031438623393919e-05
10,100.0,1.9634570059773914e-05,1.0488253451276553e-05,2.1885399188052407e-05,1.769192067961367e-05,2.0097466059822544e-05,2.244697896044567e-05,2.208872147987643e-05,2.350908342916219e-05,9.77993034849732e-06,1.2067448591098422e-05
11,110.0,2.131991065256528e-05,1.1588656261516655e-05,2.377534251586214e-05,1.96985462910809e-05,2.209761923635198e-05,2.4489943901109094e-05,2.4067144841591376e-05,2.552910394217874e-05,1.127086992758576e-05,1.3648915324073718e-05
