,temperature,mp-1228933 a=2.5512
0,0.0,155.3907206790923
1,10.0,155.39022549809948
2,20.0,155.38284749590025
3,30.0,155.35308118212745
4,40.0,155.2823712018113
5,50.0,155.15956153031937
6,60.0,154.98261158821862
7,70.0,154.75528694587305
8,80.0,154.48398859138135
9,90.0,154.17576941817467
10,100.0,153.83730994525476
11,110.0,153.47447452744618
12,120.0,153.0922075122585
13,130.0,152.69457080772307
14,140.0,152.28485331704633
15,150.0,151.86570262819737
16,160.0,151.4392368385805
17,170.0,151.00714698597378
18,180.0,150.57079193553636
19,190.0,150.13125590748515
20,200.0,149.6894128495262
21,210.0,149.2459684361489
22,220.0,148.80149795147028
23,230.0,148.356457050754
24,240.0,147.9112365203769
25,250.0,147.46614405955185
26,260.0,147.02143387857677
27,270.0,146.5773238605396
28,280.0,146.13399390425496
29,290.0,145.6915870581248
30,300.0,145.25023368905184
31,310.0,144.81003737143675
32,320.0,144.37108658957663
33,330.0,143.9334620081165
34,340.0,143.4972236546179
35,350.0,143.06243247537756
36,360.0,142.62913522069556
37,370.0,142.19737531473123
38,380.0,141.76718702559532
39,390.0,141.33860695488522
40,400.0,140.91165987366918
41,410.0,140.4863725180426
42,420.0,140.06276764404475
43,430.0,139.6408609372247
44,440.0,139.22067488235783
45,450.0,138.80222362854832
46,460.0,138.3855289537596
47,470.0,137.97058904105688
48,480.0,137.55742615749526
49,490.0,137.14604816922736
50,500.0,136.7364670102305
51,510.0,136.32868390258952
52,520.0,135.92272527181478
53,530.0,135.51858345184525
54,540.0,135.11627018587603
55,550.0,134.71578781843996
56,560.0,134.31715422567402
57,570.0,133.9203644098315
58,580.0,133.52543375133223
59,590.0,133.132358920351
60,600.0,132.74115527150417
61,610.0,132.35181105319901
62,620.0,131.96434896133349
63,630.0,131.57875748501067
64,640.0,131.1950546431242
65,650.0,130.81323494340202
66,660.0,130.43331602073573
67,670.0,130.0552921424294
68,680.0,129.67915318020636
69,690.0,129.30493430435794
70,700.0,128.93261340812896
71,710.0,128.56220585108403
72,720.0,128.1937154399755
73,730.0,127.82713237393635
74,740.0,127.46247710645125
75,750.0,127.0997428889595
76,760.0,126.73893730243987
77,770.0,126.38005937342788
78,780.0,126.0231114556485
79,790.0,125.66811950798267
80,800.0,125.31503383578192
81,810.0,124.96390657749211
82,820.0,124.61472616867358
83,830.0,124.26749234544444
84,840.0,123.92219105958705
85,850.0,123.57886174384213
86,860.0,123.23748000852986
87,870.0,122.89805959187159
88,880.0,122.56059442614942
89,890.0,122.22508655911545
90,900.0,121.8915514686345
91,910.0,121.55998143177376
92,920.0,121.23039557559294
93,930.0,120.90276314086444
94,940.0,120.5771180995474
95,950.0,120.25343214479706
96,960.0,119.9317354102195
97,970.0,119.6120271809872
98,980.0,119.29428456565451
99,990.0,118.97853586921181
100,1000.0,
