,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,-1.1849532105537839e-08
2,20.0,2.2153299665626074e-08
3,30.0,3.3880325059658873e-07
4,40.0,1.2628945417552203e-06
5,50.0,2.849727253935151e-06
6,60.0,4.912786557631349e-06
7,70.0,7.249319083893859e-06
8,80.0,9.713916707914124e-06
9,90.0,1.2208546920768833e-05
10,100.0,1.4664115077298211e-05
11,110.0,1.703113668058767e-05
12,120.0,1.927672203698511e-05
13,130.0,2.138115305114308e-05
14,140.0,2.3336062722068348e-05
15,150.0,2.5140300854889412e-05
16,160.0,2.67987487172484e-05
17,170.0,2.8318783347370784e-05
18,180.0,2.9710406355991687e-05
19,190.0,3.09839631073096e-05
20,200.0,3.214888870571726e-05
21,210.0,3.321726969793503e-05
22,220.0,3.419753119320935e-05
23,230.0,3.509765753900792e-05
24,240.0,3.59273869512657e-05
25,250.0,3.6694022349712194e-05
26,260.0,3.740263200924913e-05
27,270.0,3.806009963766917e-05
28,280.0,3.86720336607971e-05
29,290.0,3.9242261793680567e-05
30,300.0,3.977565433354192e-05
31,310.0,4.0275392323537836e-05
32,320.0,4.0745132194636135e-05
33,330.0,4.118788376639086e-05
34,340.0,4.160603651940703e-05
35,350.0,4.2002083091015034e-05
36,360.0,4.2377743203952425e-05
37,370.0,4.2735259345037135e-05
38,380.0,4.30767122054155e-05
39,390.0,4.3403146418616365e-05
40,400.0,4.371559130772501e-05
41,410.0,4.4015769992618797e-05
42,420.0,4.430481054803518e-05
43,430.0,4.458317900983292e-05
44,440.0,4.4852514012566794e-05
45,450.0,4.5113398877667854e-05
46,460.0,4.5365899755557966e-05
47,470.0,4.561141782290578e-05
48,480.0,4.585068290513792e-05
49,490.0,4.608377788472363e-05
50,500.0,4.6311277431077376e-05
51,510.0,4.653388351087707e-05
52,520.0,4.6751752467506503e-05
53,530.0,4.696547730731787e-05
54,540.0,4.717563191065105e-05
55,550.0,4.738216967511496e-05
56,560.0,4.758545130667691e-05
57,570.0,4.778588612757695e-05
58,580.0,4.7983622588522686e-05
59,590.0,4.817900417402674e-05
60,600.0,4.837222656789218e-05
61,610.0,4.8563634382186175e-05
62,620.0,4.875340901201025e-05
63,630.0,4.8941020730838715e-05
64,640.0,4.912750189997782e-05
65,650.0,4.931304239370509e-05
66,660.0,4.949720784472307e-05
67,670.0,4.968045777754927e-05
68,680.0,4.986281915242562e-05
69,690.0,5.004459700194077e-05
70,700.0,5.0225995972801215e-05
71,710.0,5.0406687791475945e-05
72,720.0,5.058677263448051e-05
73,730.0,5.076708545429338e-05
74,740.0,5.0947039274053856e-05
75,750.0,5.112671402382708e-05
76,760.0,5.130632796123394e-05
77,770.0,5.1486176114888875e-05
78,780.0,5.1666276726105765e-05
79,790.0,5.184657503575293e-05
80,800.0,5.202735735682442e-05
81,810.0,5.2208062528212255e-05
82,820.0,5.23890979149078e-05
83,830.0,5.257095215469073e-05
84,840.0,5.275359113923266e-05
85,850.0,5.293634395639154e-05
86,860.0,5.311993626664599e-05
87,870.0,5.3304148592268464e-05
88,880.0,5.348912601060888e-05
89,890.0,5.367521841022565e-05
90,900.0,5.3861656511836334e-05
91,910.0,5.404932035125422e-05
92,920.0,5.423799063737324e-05
93,930.0,5.4427504769750215e-05
94,940.0,5.461806548438107e-05
95,950.0,5.4809674878705556e-05
96,960.0,5.500241467041931e-05
97,970.0,5.5196349229817446e-05
98,980.0,5.5391475844118095e-05
99,990.0,5.558792095440354e-05
100,1000.0,
