,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5196,A3'--alpha-La--double-hcp a=2.5203,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1275
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02840463209262921,0.02414568810335159,0.023377506260183922,0.0224525162109024,0.12878430013928943,0.05555638621894459
2,20.0,0.22097822366106837,0.19851566849883762,0.19363518935706472,0.18318704701886868,0.802579585536855,0.4730717603548387
3,30.0,0.8100950206198897,0.7612833301747317,0.749354286121451,0.7100322286508259,2.0262101666528882,1.5134219213533575
4,40.0,1.956998987150914,1.8775395530545171,1.8591391690643009,1.7745867171759033,3.6090741451815886,3.026503366753221
5,50.0,3.576083234196812,3.460030095981647,3.437445626256729,3.302264480827419,5.373702363791785,4.77287882477502
6,60.0,5.452804604847621,5.30042684113962,5.275722054872849,5.094970092203945,7.176105090208983,6.584697087626555
7,70.0,7.392980638962159,7.210506153523018,7.185371864332844,6.969631134469225,8.922196322584156,8.356379235163319
8,80.0,9.266585222668038,9.06307404467595,9.037943471742045,8.80017760213576,10.558824818613237,10.026602730330351
9,90.0,11.001477776608397,10.787046672587092,10.762452111654877,10.514077692649508,12.060338298885556,11.56453934173528
10,100.0,12.567594898046805,12.350929700193849,12.327158770063805,12.077250554972506,13.418757486401956,12.959215766445846
11,110.0,13.961043909704564,13.748162027226854,13.724841630943457,13.480358388165925,14.636674923175113,14.211931347973854
12,120.0,15.189173619555113,14.985122128690065,14.962445346442715,14.727808057456333,15.722592177477381,15.33056062317404
13,130.0,16.267266970216923,16.07524978355074,16.053051829117898,15.831293987306713,16.688111904392933,16.326491477103062
14,140.0,17.213062511025264,17.034454068914016,17.012672400902318,16.805400751803198,17.545608880205215,17.21222734485348
15,150.0,18.042823930292638,17.87888334003007,17.85728855799822,17.665292484891292,18.30753329125708,18.00019770666482
16,160.0,18.772205087146478,18.623318247892765,18.601747444786355,18.425336919004373,18.9853637955649,18.702053329476374
17,170.0,19.41528502059088,19.281459954919633,19.260167136810672,19.098771308187516,19.589809600852735,19.32869419520559
18,180.0,19.984304706991978,19.86505308898803,19.843505997851267,19.69721848587923,20.13017889659619,19.889394351906816
19,190.0,20.489783986155878,20.384925694188816,20.36311247399292,20.230881339980193,20.614705041075002,20.392966225484454
20,200.0,20.939824817297726,20.848557283317913,20.826976972514988,20.708458653609654,21.05056915102679,20.84620635392035
21,210.0,21.343299554391326,21.26506652841441,21.243448100266644,21.13752115685914,21.444134924523734,21.25588421428481
22,220.0,21.70604760401145,21.640159008933487,21.618049054916682,21.524480985148553,21.800586244827706,21.627233558916608
23,230.0,22.033740013772903,21.97982691277851,21.956597699729,21.87502592435984,22.124645624106947,21.965454027797414
24,240.0,22.329831498036537,22.287019115396344,22.264622643349373,22.19357213041402,22.420509585104792,22.274152774908266
25,250.0,22.60005361741068,22.56794090909621,22.54515128072766,22.48436090453662,22.691176253640663,22.556857998863634
26,260.0,22.845285462980318,22.824794556005266,22.80091686592806,22.75066098215832,22.939939081444585,22.817287215699018
