,temperature,mp-16488 a=6.1819,oqmd-10412 a=6.1819
0,0.0,-3.6191726253280145,-3.619170820037283
1,10.0,-3.619172784202042,-3.6191709714026135
2,20.0,-3.619176416608922,-3.6191745955694055
3,30.0,-3.6191980977501332,-3.619196253965126
4,40.0,-3.61926294892011,-3.619261065072071
5,50.0,-3.61939705992688,-3.619395116535225
6,60.0,-3.619622200259319,-3.619620181583703
7,70.0,-3.6199547311695017,-3.619952626160356
8,80.0,-3.6204060739230925,-3.620403870064149
9,90.0,-3.620983570368331,-3.6209812620316604
10,100.0,-3.6216913916088562,-3.6216889700072272
11,110.0,-3.622531308813926,-3.622528768221338
12,120.0,-3.623503337676296,-3.623500671897986
13,130.0,-3.6246062499758867,-3.6246034570214243
14,140.0,-3.625837955802641,-3.6258350288481376
15,150.0,-3.6271957849841194,-3.6271927183662314
16,160.0,-3.6286767044527837,-3.628673501395146
17,170.0,-3.6302774746135165,-3.6302741298938717
18,180.0,-3.63199475056027,-3.63199126148672
19,190.0,-3.633825162429098,-3.633821525828221
20,200.0,-3.63576536896989,-3.635761584600174
21,210.0,-3.637812101200823,-3.637808165752023
22,220.0,-3.639962172868478,-3.639958084393276
23,230.0,-3.6422125088846244,-3.642208265709119
24,240.0,-3.644560146145982,-3.644555746177138
25,250.0,-3.64700224079208,-3.6469976837012243
26,260.0,-3.6495360686675897,-3.6495313515383523
27,270.0,-3.652159025549563,-3.6521541457653317
28,280.0,-3.6548686208339625,-3.654863580316817
29,290.0,-3.6576624773239255,-3.6576572737908117
30,300.0,-3.660538329352908,-3.6605329593542244
31,310.0,-3.663494007200169,-3.663488470848299
32,320.0,-3.666527446294562,-3.666521743097458
33,330.0,-3.6696366716306503,-3.6696307996659017
34,340.0,-3.6728197991588805,-3.672813756922364
35,350.0,-3.6760750271059286,-3.6760688138566886
36,360.0,-3.679400635210947,-3.679394249462228
37,370.0,-3.6827949759655216,-3.682788414918881
38,380.0,-3.6862564740063055,-3.6862497401392336
39,390.0,-3.689783623816728,-3.6897767115661466
40,400.0,-3.693374977815549,-3.693367887700774
41,410.0,-3.6970291514645997,-3.6970218845848697
42,420.0,-3.7007448192571593,-3.7007373728023545
43,430.0,-3.704520702493178,-3.7045130792139234
44,440.0,-3.708355583582541,-3.7083477780140073
45,450.0,-3.7122482824764735,-3.7122402940236827
46,460.0,-3.716197670592502,-3.7161894986971324
47,470.0,-3.7202026609824577,-3.7201943064893293
48,480.0,-3.7242622044575717,-3.724253667588842
49,490.0,-3.7283752990054837,-3.7283665753720006
50,500.0,-3.732540970304267,-3.7325320604486727
51,510.0,-3.7367582833852007,-3.7367491875687904
52,520.0,-3.741026337047657,-3.741017053194252
53,530.0,-3.7453442588508,-3.7453347874139915
54,540.0,-3.749711211553333,-3.749701548225656
55,550.0,-3.7541263781608114,-3.7541165244453056
56,560.0,-3.758588976957626,-3.7585789338244924
57,570.0,-3.763098249641673,-3.763088013232761
58,580.0,-3.7676534582411763,-3.7676430318245124
59,590.0,-3.772253897790469,-3.7722432782115227
60,600.0,-3.776898877327911,-3.7768880644222484
61,610.0,-3.7815877339752366,-3.78157672773035
62,620.0,-3.7863198196479546,-3.786308619305926
63,630.0,-3.791094510309016,-3.7910831143033166
64,640.0,-3.795911200972664,-3.795899609269981
65,650.0,-3.8007693009281787,-3.8007575146062216
66,660.0,-3.805668240447082,-3.8056562582400337
67,670.0,-3.8106074674467907,-3.810595287898054
68,680.0,-3.815586441403493,-3.815574065136709
69,690.0,-3.8206046402383085,-3.8205920657999117
70,700.0,-3.82566155661364,-3.8256487869108176
71,710.0,-3.8307566984366646,-3.830743728545985
72,720.0,-3.835889583380876,-3.835876417641122
73,730.0,-3.8410597493274956,-3.84104638257964
74,740.0,-3.8462667378137256,-3.8462531725839932
75,750.0,-3.851510109687633,-3.8514963453633655
76,760.0,-3.8567894337598796,-3.8567754694852145
77,770.0,-3.8621042943525277,-3.862090131095144
78,780.0,-3.867454276509254,-3.867439918635889
79,790.0,-3.8728389916447106,-3.872824433097392
80,800.0,-3.878258051939048,-3.878243292550388
81,810.0,-3.8837110779998985,-3.883696119266539
82,820.0,-3.8891977005853255,-3.8891825464171808
83,830.0,-3.8947175674374055,-3.894702213645927
84,840.0,-3.9002703269031613,-3.900254770437201
85,850.0,-3.9058556327647183,-3.9058398809103694
86,860.0,-3.9114731655507575,-3.9114572128709004
87,870.0,-3.9171225902678053,-3.9171064423485933
88,880.0,-3.92280359451358,-3.9227872509994444
89,890.0,-3.9285158699675438,-3.928499328846066
90,900.0,-3.934259115830278,-3.934242374838698
91,910.0,-3.9400330389238736,-3.940016103229994
92,920.0,-3.9458373478628084,-3.945820219511946
93,930.0,-3.951671769437022,-3.951654444745677
94,940.0,-3.9575360259052403,-3.9575185088216815
95,950.0,-3.963429852739093,-3.9634121391438413
96,960.0,-3.9693529858250747,-3.9693350758682273
97,970.0,-3.9753051685510274,-3.9752870683520487
98,980.0,-3.981286155056239,-3.981267866631959
99,990.0,-3.987295706025636,-3.98727722635934
100,1000.0,,
