,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5196,A3'--alpha-La--double-hcp a=2.5203,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1275
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023572026545554133,0.018683531912667133,0.018879395343518235,0.017813377175381985,0.10309302811042743,0.03964481392281232
2,20.0,0.20166231717878183,0.17112437564680386,0.1723306479508417,0.159828197033448,0.7649216337340594,0.41746477417061056
3,30.0,0.7600936397757513,0.6850499056331926,0.6896441003755811,0.6437887215219749,1.948798853657279,1.4147319572373285
4,40.0,1.863718451230951,1.7353510415868145,1.745577281661271,1.649527949987115,3.480906943151179,2.875101875701968
5,50.0,3.429239726496256,3.2459490780598212,3.262258777407321,3.1106766235029277,5.193920452605945,4.5660087240613185
6,60.0,5.252364705566528,5.019634179315281,5.04110190097112,4.838829688870543,6.947245608399656,6.325845932251867
7,70.0,7.144780970327943,6.87365116800169,6.898794204108586,6.657068098915686,8.647986110604556,8.051029418380937
8,80.0,8.977305579008444,8.680976545789447,8.708297375581973,8.440432129710942,10.242913289493364,9.679727938131196
9,90.0,10.677092435482392,10.367983050864026,10.396226869002303,10.114564525002539,11.705729877334445,11.179814253078492
10,100.0,12.212069902427,11.900292352584787,11.928519699997738,11.643011049768834,13.02746905140984,12.539038224006866
11,110.0,13.575649010908245,13.268643927159504,13.296208911709163,13.014143318144427,14.209886044595521,13.757528154208792
12,120.0,14.775371435655117,14.478169927098048,14.504663236311542,14.230973591217213,15.260924581543428,14.842506458384227
13,130.0,15.825545374281692,15.54125787482798,15.566445608068086,15.304204124597923,16.191666776082993,15.804789516031422
14,140.0,16.742881658790814,16.473198686926462,16.49696982053775,16.247879210814794,17.01436710313464,16.656588836348934
15,150.0,17.544108226133563,17.289725293818837,17.31205104995543,17.076855295413534,17.741258758672373,17.410204087740812
16,160.0,18.244789941977313,18.005735969180776,18.026640237568184,17.805439823401613,18.38388586885369,18.07730019024027
17,170.0,18.858840636555033,18.634718105429258,18.654256750177463,18.446738431836483,18.952776384420474,18.66855210551508
18,180.0,19.398410683608713,19.18856483858033,19.206811641671354,19.01241019006025,19.457324656180607,19.193511954305734
19,190.0,19.8739640448969,19.67759876921881,19.69463612157959,19.512645199447523,19.905795716132403,19.660604159989035
20,200.0,20.294439741096074,20.110694942180327,20.126607837196033,19.95625423578709,20.30539475687994,20.07718930400895
21,210.0,20.667440878376855,20.495442814594398,20.510315093523264,20.35080722403589,20.662366970927074,20.449660518270303
22,220.0,20.999422099357925,20.838315046119284,20.852227154752978,20.702785771247044,20.98210718009956,20.783551120858228
23,230.0,21.295861855549234,21.14482710167698,21.157854846240102,21.017731682903804,21.269267752606023,21.08364154058568
24,240.0,21.561414319343882,21.4196806872811,21.431894640404924,21.300382940660985,21.527858888168144,21.354059298227185
25,250.0,21.800040124378064,21.666888910993695,21.6783542320873,21.554793919148363,21.761338679807263,21.59836922633105
26,260.0,22.015117233259364,21.889883552099775,21.900660064458986,21.784439436254008,21.97269226899984,21.819653078449686
27,270.0,22.209534111604395,22.09160597916499,22.101748399282975,21.992303626718872,22.16450044601639,22.02057875959014
28,280.0,22.38576762075158,22.274583688738158,22.28414193923049,22.18095522945619,22.338998558524413,22.203459956063387
29,290.0,22.545947954862797,22.440994488194402,22.4500140499668,22.352611049643677,22.49812679751006,22.370307175380486
30,300.0,22.69191271967754,22.59272021373641,22.601242489222233,22.509189306988716,22.643572964420294,22.522871261368987
31,310.0,22.825251974447863,22.731391665188344,22.73945433526048,22.6523544292796,22.77680876811297,22.6626804086294
32,320.0,22.94734578390628,22.85842620983564,22.866063574179144,22.783554660402935,22.899120602462656,22.79107161281957
33,330.0,23.05939557525954,22.97505928694566,22.982302582309188,22.9040536583894,23.011635642635063,22.909217387396378
34,340.0,23.162450374785298,23.082370845394507,23.089248539185213,23.014957078397625,23.1153439851557,23.018148469288533
35,350.0,23.25742881090482,23.181307573552758,23.18784563216646,23.11723497490522,23.211117451602544,23.118773133706018
36,360.0,23.345137613265468,23.272701633162512,23.278923765588793,23.211740718642822,23.299725581428277,23.211893645876668
37,370.0,23.42628720722919,23.357286485297372,23.36321436325054,23.299227005964433,23.381849257051112,23.298220296230493
38,380.0,23.501504895809443,23.435710293766174,23.441363749957127,23.380359439666037,23.458092333589082,23.378383395313175
39,390.0,23.571346033435017,23.50854730650771,23.513944512829205,23.455728078038742,23.52899158552184,23.452943544835268
40,400.0,23.636303524075146,23.57630754567404,23.581465173099662,23.5258572809195,23.595025231881614,23.52240045049946
41,410.0,23.696815917656775,23.639445079771487,23.64437844173457,23.591214125286758,23.656620259086807,23.587200499611324
42,420.0,23.753274330839137,23.698365104163756,23.703088285076156,23.65221561668294,23.714158724991584,23.647743290650293
43,430.0,23.806028379171874,23.753430017652995,23.75795598809083,23.709234884523696,23.767983198079197,23.70438727203749
44,440.0,23.855391275603303,23.804964651089975,23.809305371072625,23.76260651798295,23.818401461017096,23.757454622312906
45,450.0,23.901644224190477,23.853260777962717,23.857427289591868,23.812631173159353,23.865690587193676,23.80723548303692
46,460.0,23.94504021628586,23.89858101539409,23.902583526011878,23.85957956087441,23.91010048169284,23.853991638260045
47,470.0,23.985807318834816,23.941162206324606,23.945010163207755,23.903695906702545,23.9518569638478,23.89795971983276
48,480.0,24.024151529840893,23.98121835897648,23.98492051651112,23.945200960241323,23.991164456552088,23.93935400559827
49,490.0,24.06025926399387,24.018943207646508,24.022507687776876,23.984294618422236,24.028208337515654,23.978368867335647
50,500.0,24.094299521487418,24.054512448753414,24.05794679544673,24.021158217551182,24.06315699928703,24.01518091670401
51,510.0,24.1264257847858,24.088085697757005,24.091396926134163,24.055956540392174,24.09616365783578,24.049950890265333
52,520.0,24.15677768117658,24.119808205558666,24.123002846258643,24.088839577510875,24.127367943591693,24.08282530862216
53,530.0,24.1854824432565,24.149812367200706,24.152896506478474,24.11994407623579,24.156897303891093,24.113937939576733
54,540.0,24.212656194609746,24.178219050737866,24.18119836677202,24.149394905677575,24.18486824156447,24.143411090929337
55,550.0,24.238405083940165,24.20513877015369,24.20801856593188,24.177306262053722,24.211387410891042,24.17135675489355
56,560.0,24.262826287606053,24.230672722630768,24.23345795580001,24.20378273508131,24.236552589140913,24.19787762299338
57,570.0,24.286008897467827,24.2549137076728,24.25760901763643,24.22892025327106,24.26045353937776,24.223067987735725
58,580.0,24.30803470875838,24.27794694304429,24.280556675618822,24.252806923426487,24.283172778050353,24.24701454506116
59,590.0,24.32897892047211,24.29985079046166,24.302379020319037,24.275523777541835,24.304786259057966,24.269797109727378
60,600.0,24.348910759139763,24.320697402141523,24.323147953264844,24.297145438458344,24.3253639843987,24.291489254123377
61,610.0,24.36789403534771,24.340553297868535,24.34292976221975,24.31774071420053,24.344970550177944,24.31215887964647
62,620.0,24.38598764108134,24.359479880894966,24.361785635472266,24.33737312944989,24.36366563560414,24.33186872856186
63,630.0,24.403245994960937,24.3775338999321,24.37977212236556,24.356101401628862,24.381504441603415,24.35067684326419
64,640.0,24.419719441424103,24.39476786351616,24.396941546354284,24.37397986802003,24.398538084850497,24.36863697896166
65,650.0,24.435454609241486,24.411230412260394,24.413342376059788,24.39105886956482,24.41481395227147,24.385798975063416
66,660.0,24.450494733964995,24.426966653751894,24.429019559095693,24.407385096259866,24.43037602044607,24.402209089871196
67,670.0,24.46487994836812,24.442018464321123,24.44401482284825,24.423001898428836,24.445265143796213,24.417910302640685
68,680.0,24.478647544480015,24.456424761328044,24.458366945882645,24.437949567663892,24.459519314969565,24.43294258655124
69,690.0,24.491832210268026,24.47022174920866,24.472112003181888,24.45226559073747,24.473173900417066,24.44734315573668
70,700.0,24.504466243768594,24.483443142101933,24.485283588036626,24.465984879396725,24.48626185381281,24.461146689118543
71,710.0,24.5165797470403,24.496120365573383,24.497913013100977,24.479139978632187,24.498813909646035,24.4743855334838
