,temperature,L1_2--AuCu3 a=3.3961,mp-1080667 a=4.8528,oqmd-303718 a=3.3721
0,0.0,0.0,0.0,0.0
1,10.0,0.007653466854184347,0.012160128588437317,0.005278174925997293
2,20.0,0.07335828240848187,0.11212183819331877,0.061432126355262864
3,30.0,0.30300985815384285,0.4293766588463873,0.25236975235922504
4,40.0,0.7923721549002337,1.0726427483267258,0.6702989570863827
5,50.0,1.5513766089299466,2.0302854101197556,1.341298756344558
6,60.0,2.5376733229836312,3.22511641171425,2.2347977887593617
7,70.0,3.689824375461915,4.570978405137552,3.2967535013122826
8,80.0,4.945770150064685,5.992081999716932,4.470057624303704
9,90.0,6.251260813609054,7.427971071494189,5.703432342403797
10,100.0,7.562852846493863,8.834113283639418,6.954618210784878
11,110.0,8.848189219113419,10.180434319794852,8.191031080191634
12,120.0,10.084906823419532,11.448768820144663,9.389153830033493
13,130.0,11.258927613328586,12.630009717469086,10.53327984920367
14,140.0,12.362607460296422,13.72147675141961,11.614001279583233
15,150.0,13.393031165039574,14.724769774515053,12.626716437650085
16,160.0,14.350577297914269,15.644130995385064,13.570308235190993
17,170.0,15.237791923548146,16.485271780745027,14.446065196206453
18,180.0,16.058551310498885,17.25458140855349,15.256838148485304
19,190.0,16.81745315283985,17.958593271892866,16.006414367798595
20,200.0,17.519400588642963,18.603678345284504,16.699068580223223
21,210.0,18.169326615137763,19.195845886710604,17.33925669207622
22,220.0,18.77201514617926,19.740653375996853,17.931404806891795
23,230.0,19.331999585771445,20.2431762448863,18.47978156424579
24,240.0,19.853501316744342,20.707989161461157,18.988426000555062
25,250.0,20.34041225103077,21.139208865100823,19.461089305724894
26,260.0,20.79629012677693,21.54051487725291,19.901235470927478
27,270.0,21.224366186943296,21.915171529793728,20.312045921927158
28,280.0,21.627568703693054,22.26610506299799,20.69640900253565
29,290.0,22.00854549507527,22.595910911432554,21.056948942290592
30,300.0,22.36968600801825,22.906893846518763,21.39604241866366
31,310.0,22.713142697462796,23.201111852799855,21.71584785629385
32,320.0,23.04085789720971,23.48039465182549,22.018323886410315
33,330.0,23.354591067369025,23.746376699319697,22.305233297504003
34,340.0,23.655924753577004,24.0005232110815,22.578166345795633
35,350.0,23.946294391706086,24.244148599763353,22.838589349747064
36,360.0,24.227006063562005,24.47841912437506,23.087805881006958
37,370.0,24.499241791571862,24.704395664262538,23.327013821185407
38,380.0,24.76408360700114,24.923035505476854,23.55733449391813
39,390.0,25.02251399482794,25.135206423135763,23.779752147069626
40,400.0,25.2754330097271,25.341693878726595,23.995196687772633
41,410.0,25.523677143281258,25.543205043875354,24.204510873728825
42,420.0,25.76801024455005,25.740394222517914,24.408483278373946
43,430.0,26.00913527404143,25.933857675639047,24.60784213968203
44,440.0,26.247712510506783,26.124147145625788,24.80325861007064
45,450.0,26.48434782577351,26.31177418936661,24.995375072332774
46,460.0,26.719617113497872,26.497196370832118,25.184777186868423
47,470.0,26.95405848925599,26.68085134710579,25.37203818823641
48,480.0,27.188173318501345,26.863157536055596,25.557700513242786
49,490.0,27.422440256306462,27.044490805250504,25.742266827239597
50,500.0,27.65730505676599,27.22520384025718,25.926222048120742
51,510.0,27.89320793894038,27.405638003493674,26.11004881712856
52,520.0,28.130558502506073,27.586121066679823,26.294212552772056
53,530.0,28.3697445804477,27.76695816035731,26.479157624173414
54,540.0,28.611151520800135,27.948446434098226,26.66534156568052
55,550.0,28.855150664971937,28.130866127461353,26.853191579303033
56,560.0,29.102086826271922,28.314493901184147,27.043151172805434
57,570.0,29.352284925820875,28.499597458216734,27.235658229167477
58,580.0,29.606115152162133,28.686429314681703,27.43115466256921
59,590.0,29.863886338287568,28.87525766767066,27.630103748310567
60,600.0,30.12588639146046,29.066331074576404,27.832947563243852
61,610.0,30.39244452026049,29.259890074182977,28.040154362123655
62,620.0,30.663862410130392,29.456187444019463,28.252211667331395
63,630.0,30.940418947829073,29.655479426147313,28.469622890407507
64,640.0,31.22238659085559,29.858002503508573,28.692904932003273
65,650.0,31.510025395770278,30.06400322915893,28.922593070144583
66,660.0,31.803595596238296,30.273739418694177,29.159255410729266
67,670.0,32.103362162038145,30.48745767667317,29.403493213425502
68,680.0,32.409497889549584,30.705424232897812,29.655907159278854
69,690.0,32.722202146802246,30.927899780110703,29.917173400282607
70,700.0,33.0417397082241,31.155145168277578,30.188016105528323
71,710.0,33.36822656790985,31.387428963394065,30.469161469631857
72,720.0,33.70169777125207,31.625057025148973,30.761358741433966
73,730.0,34.04233110776576,31.86830409124011,31.065515288792135
74,740.0,34.39015067741906,32.117435393452695,31.38255569493399
75,750.0,34.745265948278345,32.37279862113714,31.713355130568882
76,760.0,35.10732945809598,32.63471599328354,32.05900506409519
77,770.0,35.47612378889174,32.90348649074627,32.420593564302315
78,780.0,35.851725095724404,33.179446108372694,32.79933808589305
79,790.0,36.233582064092275,33.46295669456029,33.196605164013306
80,800.0,36.62126825049017,33.75438089844658,33.613643200643914
81,810.0,37.01383651053311,34.05410845454,34.051992732802304
82,820.0,37.41070469386989,34.36254389129312,34.513298972246474
83,830.0,37.81064291767228,34.68005136477643,34.999220396446326
84,840.0,38.21213433239417,35.007096689219566,35.51225008637792
85,850.0,38.613692969534384,35.34417311913651,36.053709062723854
86,860.0,39.01317953784542,35.69157707469393,36.62567667427914
87,870.0,39.40771130080908,36.049909188524865,37.23115172121541
88,880.0,39.794109746559876,36.419726645738585,37.87246005698024
89,890.0,40.168441105529865,36.80143640993339,38.55232005473111
90,900.0,40.525344445806994,37.19563751335555,39.2733833817689
91,910.0,40.859339802802566,37.6029496148608,40.0394377508089
92,920.0,41.163212586219345,38.023863170536465,40.853304343915845
93,930.0,41.42818177698582,38.45896838506779,41.71807768017001
94,940.0,41.641843135995835,38.90899264243991,42.63811340001512
95,950.0,41.79389137325546,39.37458308056087,43.61789693681092
96,960.0,41.86534390428776,39.856300960762724,44.659222760270666
97,970.0,41.83571016335958,40.35498039578323,45.764809930264484
98,980.0,41.68236857282753,40.871348599896415,46.93781956148031
99,990.0,41.3732630905743,41.40594084630618,48.181609246253075
100,1000.0,,,
