,temperature,L1_2--AuCu3 a=3.3961,mp-1080667 a=4.8528,oqmd-303718 a=3.3721
0,0.0,180.04910650350206,162.65888133408032,202.01185898736628
1,10.0,180.0451233303404,162.65685442345008,202.00843855630703
2,20.0,180.01408055105816,162.64031164121758,201.98656636081907
3,30.0,179.93028076397763,162.58794425533875,201.9266243382507
4,40.0,179.77386324887055,162.47681731705214,201.80883963473383
5,50.0,179.5295994089735,162.29119877320443,201.6175852566268
6,60.0,179.18750987468337,162.02337697829026,201.3424087465506
7,70.0,178.7433976487936,161.67191870927041,200.97799164097273
8,80.0,178.1981608076829,161.23986400059107,200.52339592775886
9,90.0,177.55643360619305,160.73306444815802,199.981110434147
10,100.0,176.82515313940203,160.15877928298738,199.35588155262232
11,110.0,176.01238982668067,159.5246494976301,198.6537927180942
12,120.0,175.1264932154877,158.83807481192585,197.88146864348334
13,130.0,174.1755505177574,158.1058579179754,197.04557964658463
14,140.0,173.16708322621798,157.33405468433818,196.15247862494564
15,150.0,172.10788815113727,156.52790926880542,195.20803383969647
16,160.0,171.00401262543897,155.69195589272906,194.21752175526927
17,170.0,169.86074791695327,154.83002578287844,193.18562415667998
18,180.0,168.68270269272816,153.9453832735973,192.11644357947796
19,190.0,167.473869691444,153.04077304455106,191.01353883511769
20,200.0,166.23768638641533,152.1185064387232,189.87998444630566
21,210.0,164.97711185964556,151.18054802405587,188.71841338962852
22,220.0,163.69469891033918,150.2285369888851,187.53109971520118
23,230.0,162.39264156828307,149.26387836659302,186.31997023111245
24,240.0,161.07283573189477,148.28775989391377,185.08668077208364
25,250.0,159.73691127413966,147.30117465418184,183.83265813091805
26,260.0,158.3862881389947,146.30501081269162,182.55907478665688
27,270.0,157.02218686530856,145.2999900167146,181.26697553183143
28,280.0,155.64567721422563,144.2867366998243,179.9572430484928
29,290.0,154.2576774673196,143.26581902213556,178.63060412007655
30,300.0,152.85900885560184,142.23768515157337,177.28771035395334
31,310.0,151.45037535695826,141.2027680406117,175.92907561004225
32,320.0,150.0324013964238,140.16140922482452,174.55517840169594
33,330.0,148.60562475239163,139.11392082085965,173.1664034131911
34,340.0,147.17055446283075,138.06057292758675,171.76309146391455
35,350.0,145.72758764066862,137.00160663608318,170.34549296165923
36,360.0,144.27712010194412,135.93724058081523,168.91389658260684
37,370.0,142.8194805115643,134.86764303422507,167.46839421772847
38,380.0,141.35497711363942,133.79298246536013,166.0092177903475
39,390.0,139.88387024435434,132.71339836658206,164.53645986572454
40,400.0,138.40640397566818,131.629033347712,163.05025307165414
41,410.0,136.92278231892448,130.53999000465365,161.55066360758113
42,420.0,135.4332204782645,129.44637703155905,160.03775837018034
43,430.0,133.93786609505682,128.3482818019541,158.5115869289025
44,440.0,132.43689818404889,127.24577198010174,156.97216817487006
45,450.0,130.93044046019824,126.13893733024345,155.4195138140113
46,460.0,129.4186302673295,125.0278435532292,153.85365254995432
47,470.0,127.9015774437001,123.91253125816829,152.27452158083537
48,480.0,126.37939489228609,122.79306415799032,150.682166749609
49,490.0,124.8521828089169,121.66948947399746,149.07654389726196
50,500.0,123.31999121894982,120.54185623089583,147.45760220105018
51,510.0,121.78296026349074,119.41018996141851,145.8252778981208
52,520.0,120.24110517250263,118.27453039251908,144.17960307730004
53,530.0,118.69454369990683,117.13490350789948,142.52044657962497
54,540.0,117.1433107403462,115.99133783984348,140.8478041913775
55,550.0,115.58747691299824,114.84387495965179,139.1615961097342
56,560.0,114.02708121885502,113.69252279793507,137.46177457464032
57,570.0,112.46212820894328,112.53730524928822,135.74822124992917
58,580.0,110.89279171083577,111.37823756770587,134.02092047336237
59,590.0,109.31900986004668,110.21534775363585,132.27975155775565
60,600.0,107.74087234832739,109.0486486969833,130.5246600576286
61,610.0,106.15841799720539,107.87815021570619,128.75558264321364
62,620.0,104.57167868081642,106.70386322968285,126.97240351146101
63,630.0,102.98066142664705,105.52583088201547,125.1750596504402
64,640.0,101.38543373545029,104.34402705336134,123.36346444794484
65,650.0,99.78601983229049,103.1584796445202,121.53750769044585
66,660.0,98.18247582773773,101.96920202248467,119.69716138432177
