,temperature,mp-16488 a=6.1819,oqmd-10412 a=6.1819
0,0.0,0.0,0.0
1,10.0,0.03351451738990626,0.03350746052893663
2,20.0,0.3482878360694737,0.3480079242331351
3,30.0,1.249583125516985,1.2490818585907686
4,40.0,2.6730249606667327,2.6722731239866238
5,50.0,4.391500018887501,4.390740662206613
6,60.0,6.216973100522349,6.216333427221983
7,70.0,8.024524978182642,8.023679632395826
8,80.0,9.737590565377065,9.737156155028629
9,90.0,11.31699489318419,11.316231837655293
10,100.0,12.745330727840665,12.744778252558763
11,110.0,14.021529334398949,14.020871859628356
12,120.0,15.154007466416358,15.153777009623356
13,130.0,16.154701897466726,16.15384597049887
14,140.0,17.036685591559834,17.035920589550088
15,150.0,17.81462164625865,17.815088197000005
16,160.0,18.502145329144007,18.501339134775925
17,170.0,19.109880649093064,19.109439110440704
18,180.0,19.648734525912197,19.648183386130732
19,190.0,20.12780542688556,20.12776115237924
20,200.0,20.55634563192821,20.55570685107512
21,210.0,20.9385664118766,20.938171847644863
22,220.0,21.282898606737007,21.282543291458005
23,230.0,21.592741881503162,21.59227740270992
24,240.0,21.87301837433446,21.872942265160333
25,250.0,22.127291163262754,22.126587695564588
26,260.0,22.359082192599985,22.358425783645604
27,270.0,22.570218253692314,22.570718975418384
28,280.0,22.763930913284447,22.763314125690915
29,290.0,22.942977653902823,22.942012428895286
30,300.0,23.106075755499145,23.106108285308782
31,310.0,23.258755324753125,23.25860815129846
32,320.0,23.399248408353206,23.398654857153193
33,330.0,23.53059017325571,23.530111257674616
34,340.0,23.65256603020507,23.652322959076447
35,350.0,23.767299598583655,23.766797523047945
36,360.0,23.87410752728942,23.8731354949901
37,370.0,23.97487885361096,23.975763307159962
38,380.0,24.070859205727228,24.06881953412034
39,390.0,24.159588148329462,24.159783563834885
40,400.0,24.244713943814144,24.245138185469337
41,410.0,24.32647445466535,24.325362799028547
42,420.0,24.4016244308409,24.40273909052916
43,430.0,24.47745296006421,24.475185672336885
44,440.0,24.545723197895004,24.54547060858112
45,450.0,24.61356779991996,24.61332538491652
46,460.0,24.678112727373026,24.67848768625563
47,470.0,24.73880591546217,24.7389066593717
48,480.0,24.80110162861975,24.799068881197208
49,490.0,24.857152871029985,24.857409419747928
50,500.0,24.91338759458214,24.913513649472026
51,510.0,24.96819660336246,24.96717496817604
52,520.0,25.020044555016863,25.020272131786864
53,530.0,25.07305702277595,25.070854303745875
54,540.0,25.12046221971135,25.121245334894294
55,550.0,25.17082321739175,25.171338073911706
56,560.0,25.218750130933923,25.2166655018519
57,570.0,25.263225032511222,25.265022338933978
58,580.0,25.311929958478494,25.31016463502084
59,590.0,25.355003092270916,25.35490948529486
60,600.0,25.40100049826165,25.400993256302957
61,610.0,25.442913324644778,25.442467244435896
62,620.0,25.486705424563073,25.48576831134064
63,630.0,25.530035910009932,25.530015660858027
64,640.0,25.570506865742487,25.571172357549308
65,650.0,25.612737949989057,25.61194408564015
66,660.0,25.655211908652614,25.654284342964537
67,670.0,25.694504478361136,25.694907632170185
68,680.0,25.735468249156423,25.734514562739015
69,690.0,25.77617142097061,25.77810687832306
70,700.0,25.817380744588224,25.814055469560472
71,710.0,25.85578449371846,25.858756761252582
72,720.0,25.898918955012135,25.89533500461776
73,730.0,25.93571093839201,25.937490269019165
74,740.0,25.977443732458777,25.97700629772154
75,750.0,26.016464231677233,26.015844895455825
76,760.0,26.058538375122975,26.059247963263537
77,770.0,26.09312726504852,26.096371477020934
78,780.0,26.13955513704073,26.13499599000217
79,790.0,26.179067934290053,26.178940346213185
80,800.0,26.2176019761754,26.21875720784385
81,810.0,26.256747735498898,26.25980345836637
82,820.0,26.30220561943018,26.298891722561315
83,830.0,26.34135041385866,26.338906967742226
84,840.0,26.378114360709734,26.384019573027345
85,850.0,26.43013285556798,26.42567373195899
86,860.0,26.463106597865593,26.467741844758425
87,870.0,26.50857951266687,26.508281039414747
88,880.0,26.551489665891125,26.549780978946778
89,890.0,26.5949086710494,26.592965592059155
90,900.0,26.639141404155282,26.64362896179102
91,910.0,26.679290406684352,26.68108623046435
92,920.0,26.729950250920563,26.726680534822478
93,930.0,26.771272016894944,26.774814853990534
94,940.0,26.81921780205063,26.815481587199656
95,950.0,26.862439227959793,26.86257681134117
96,960.0,26.907512233586544,26.913180447934966
97,970.0,26.957695742083093,26.95958330982007
98,980.0,27.009324129115836,27.006471652306974
99,990.0,27.052114593444628,27.053828566184276
100,1000.0,,
