calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ff6e5bf0-da8f-4bae-8b2b-55af613af750,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.596151834895187,4.596151834895187,4.596151834895187,90.0,90.0,90.0,1e-08,negative,229.599,26.305,26.305,0.000,0.000,0.000,26.305,229.599,26.305,0.000,-0.000,0.000,26.305,26.305,229.599,0.000,-0.000,0.000,0.000,-0.000,0.000,48.642,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.642,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.642
ff6e5bf0-da8f-4bae-8b2b-55af613af750,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.596151834895187,4.596151834895187,4.596151834895187,90.0,90.0,90.0,1e-08,positive,229.200,26.505,26.505,-0.000,0.000,-0.000,26.505,229.200,26.505,-0.000,0.000,-0.000,26.505,26.505,229.200,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.642,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.642,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.642
386e20b6-f69a-4a5d-9ba8-a99acb3f0b45,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.596151834895187,4.596151834895187,4.596151834895187,90.0,90.0,90.0,1e-07,negative,229.200,26.505,26.505,0.000,-0.000,-0.000,26.505,229.200,26.505,-0.000,-0.000,0.000,26.505,26.505,229.200,0.000,-0.000,-0.000,0.000,0.000,0.000,44.762,-0.000,0.000,0.000,-0.000,0.000,0.000,44.762,0.000,0.000,0.000,0.000,0.000,-0.000,44.762
386e20b6-f69a-4a5d-9ba8-a99acb3f0b45,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.596151834895187,4.596151834895187,4.596151834895187,90.0,90.0,90.0,1e-07,positive,229.200,26.505,26.505,-0.000,0.000,-0.000,26.505,229.200,26.505,-0.000,0.000,-0.000,26.505,26.505,229.200,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.762,0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.762,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.762
4e67e148-b6a9-47af-9e7d-8ffbb517106a,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.596151834895187,4.596151834895187,4.596151834895187,90.0,90.0,90.0,1e-06,negative,229.201,26.505,26.505,0.000,-0.000,0.000,26.505,229.201,26.505,0.000,-0.000,0.000,26.505,26.505,229.201,0.000,-0.000,0.000,-0.000,0.000,0.000,48.642,0.000,0.000,0.000,-0.000,0.000,0.000,48.642,0.000,0.000,0.000,-0.000,0.000,-0.000,48.642
4e67e148-b6a9-47af-9e7d-8ffbb517106a,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.596151834895187,4.596151834895187,4.596151834895187,90.0,90.0,90.0,1e-06,positive,229.598,26.305,26.305,-0.000,0.000,-0.000,26.305,229.598,26.305,-0.000,0.000,0.000,26.305,26.305,229.598,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.642,0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.642,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.642
7ade41be-0bee-43da-a5d5-18090008c3de,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,5.8931164197954535,5.8931164197954535,5.8931164197954535,90.0,90.0,90.0,1e-08,negative,218.086,109.391,109.391,-0.000,0.000,-0.000,109.391,218.086,109.391,0.000,0.000,-0.000,109.391,109.391,218.086,0.000,0.000,0.000,0.000,0.000,0.000,125.747,0.000,-0.000,0.000,0.000,0.000,-0.000,125.747,-0.000,-0.000,0.000,0.000,-0.000,0.000,125.747
7ade41be-0bee-43da-a5d5-18090008c3de,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,5.8931164197954535,5.8931164197954535,5.8931164197954535,90.0,90.0,90.0,1e-08,positive,218.086,109.391,109.391,0.000,0.000,0.000,109.391,218.086,109.391,0.000,-0.000,0.000,109.391,109.391,218.086,0.000,0.000,0.000,-0.000,0.000,-0.000,125.747,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.747,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.747
07cceaea-40fb-4b5e-b9b4-c1e864f18394,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,5.8931164197954535,5.8931164197954535,5.8931164197954535,90.0,90.0,90.0,1e-07,negative,218.086,109.391,109.391,-0.000,0.000,0.000,109.391,218.086,109.391,0.000,0.000,0.000,109.391,109.391,218.086,0.000,-0.000,0.000,0.000,0.000,0.000,91.810,0.000,-0.000,0.000,0.000,0.000,0.000,91.810,-0.000,0.000,0.000,0.000,0.000,-0.000,91.810
07cceaea-40fb-4b5e-b9b4-c1e864f18394,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,5.8931164197954535,5.8931164197954535,5.8931164197954535,90.0,90.0,90.0,1e-07,positive,218.086,109.391,109.391,-0.000,-0.000,0.000,109.391,218.086,109.391,-0.000,-0.000,0.000,109.391,109.391,218.086,0.000,0.000,0.000,-0.000,-0.000,-0.000,91.810,0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.810,0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.810
0b6da0b4-00ac-4e27-b3c7-93dd91615c43,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,5.8931164197954535,5.8931164197954535,5.8931164197954535,90.0,90.0,90.0,1e-06,negative,218.086,109.391,109.391,-0.000,-0.000,-0.000,109.391,218.086,109.391,0.000,-0.000,-0.000,109.391,109.391,218.086,0.000,-0.000,0.000,0.000,0.000,0.000,125.747,0.000,-0.000,0.000,0.000,0.000,0.000,125.747,-0.000,0.000,0.000,0.000,-0.000,0.000,125.747
0b6da0b4-00ac-4e27-b3c7-93dd91615c43,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,5.8931164197954535,5.8931164197954535,5.8931164197954535,90.0,90.0,90.0,1e-06,positive,218.086,109.390,109.390,-0.000,-0.000,0.000,109.390,218.086,109.390,-0.000,0.000,0.000,109.390,109.390,218.086,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.747,-0.000,0.000,-0.000,-0.000,-0.000,0.000,125.747,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.747
406d7497-3723-4f2b-a70b-66a60f2941ed,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.85977906699207,3.85977906699207,3.85977906699207,90.0,90.0,90.0,1e-08,negative,99.148,67.691,67.691,-0.000,-0.000,0.000,67.691,99.148,67.691,0.000,0.000,-0.000,67.691,67.691,99.148,-0.000,-0.000,-0.000,0.000,-0.000,0.000,52.317,-0.000,-0.000,0.000,-0.000,-0.000,0.000,52.317,-0.000,0.000,-0.000,-0.000,0.000,-0.000,52.317
406d7497-3723-4f2b-a70b-66a60f2941ed,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.85977906699207,3.85977906699207,3.85977906699207,90.0,90.0,90.0,1e-08,positive,99.148,67.691,67.691,-0.000,-0.000,-0.000,67.691,99.148,67.691,-0.000,-0.000,0.000,67.691,67.691,99.148,0.000,0.000,0.000,-0.000,0.000,-0.000,52.317,0.000,0.000,-0.000,0.000,-0.000,-0.000,52.317,-0.000,-0.000,0.000,0.000,0.000,0.000,52.317
2be81efe-3c1f-4625-930e-134667aedee7,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.85977906699207,3.85977906699207,3.85977906699207,90.0,90.0,90.0,1e-07,negative,99.148,67.691,67.691,0.000,-0.000,0.000,67.691,99.148,67.691,-0.000,0.000,-0.000,67.691,67.691,99.148,-0.000,-0.000,0.000,-0.000,0.000,0.000,52.317,-0.000,-0.000,0.000,-0.000,0.000,0.000,52.317,-0.000,0.000,0.000,-0.000,-0.000,0.000,52.317
2be81efe-3c1f-4625-930e-134667aedee7,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.85977906699207,3.85977906699207,3.85977906699207,90.0,90.0,90.0,1e-07,positive,99.148,67.691,67.691,0.000,-0.000,0.000,67.691,99.148,67.691,-0.000,-0.000,0.000,67.691,67.691,99.148,0.000,0.000,0.000,0.000,-0.000,-0.000,52.317,0.000,0.000,-0.000,0.000,-0.000,0.000,52.317,0.000,-0.000,-0.000,0.000,0.000,0.000,52.317
7cc72563-710c-4a2f-b549-808b82104843,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.85977906699207,3.85977906699207,3.85977906699207,90.0,90.0,90.0,1e-06,negative,99.149,67.692,67.692,0.000,0.000,-0.000,67.692,99.149,67.692,0.000,0.000,-0.000,67.692,67.692,99.149,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.317,-0.000,-0.000,0.000,-0.000,0.000,0.000,52.317,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.317
7cc72563-710c-4a2f-b549-808b82104843,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.85977906699207,3.85977906699207,3.85977906699207,90.0,90.0,90.0,1e-06,positive,99.148,67.691,67.691,0.000,-0.000,0.000,67.691,99.148,67.691,-0.000,-0.000,-0.000,67.691,67.691,99.148,0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.317,0.000,0.000,-0.000,0.000,-0.000,-0.000,52.317,0.000,-0.000,-0.000,0.000,-0.000,0.000,52.317
2d3eb4d5-44b1-4eeb-abd6-d159bb2fd551,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.807582435135057,4.06301929380386,7.578011099265192,90.0,115.23294887983197,90.0,1e-08,negative,182.012,71.103,82.386,0.000,11.222,0.000,-211.200,163.424,-722.041,0.000,116.793,0.000,82.202,91.249,164.942,0.000,-2.063,0.000,-280.122,-49.124,-814.778,65.734,115.303,3.274,-284.524,-47.593,-818.158,-0.000,162.461,0.000,0.000,0.000,0.000,2.411,0.000,44.271
3b2eb099-db2a-4fd6-8ff4-4575936ddcdf,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.793123738851417,4.061407657557202,7.578483498165448,90.0,115.14479404533745,90.0,1e-08,negative,182.138,71.218,82.779,-0.000,10.488,0.000,-3751.671,-5848.581,6401.456,0.000,-142.949,0.000,32.858,190.811,572.882,0.000,-55.564,0.000,-5273.423,-9441.024,8864.944,62.054,62.445,0.908,-16.807,1.880,-2.890,-0.000,58.858,0.000,0.000,0.000,0.000,2.165,-0.000,44.468
2d3eb4d5-44b1-4eeb-abd6-d159bb2fd551,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.807582435135057,4.06301929380386,7.578011099265192,90.0,115.23294887983197,90.0,1e-08,positive,432.947,120.123,898.006,0.000,-97.625,-0.000,349.046,261.685,907.521,-0.000,-113.814,0.000,881.174,694.943,-227.330,0.000,-1.078,-0.000,280.122,49.124,814.778,65.734,-115.303,3.274,-16.040,2.122,-2.063,0.000,58.390,-0.000,-0.000,-0.000,-0.000,2.411,-0.000,44.271
3b2eb099-db2a-4fd6-8ff4-4575936ddcdf,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.793123738851417,4.061407657557202,7.578483498165448,90.0,115.14479404533745,90.0,1e-08,positive,182.138,71.218,82.779,-0.000,10.488,-0.000,69.197,222.295,91.800,-0.000,1.713,-0.000,4973.509,8497.359,-8082.427,-0.000,68.276,-0.000,5273.423,9441.024,-8864.944,62.054,-62.445,0.908,-16.807,1.880,-2.890,-0.000,58.858,-0.000,0.000,-0.000,-0.000,2.165,0.000,44.468
509f9ceb-5c43-40c7-b5c6-e2063519896c,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.807582435135057,4.06301929380386,7.578011099265192,90.0,115.23294887983197,90.0,1e-07,negative,182.012,71.103,82.386,-0.000,11.222,-0.000,40.897,207.573,11.233,-0.000,13.022,0.000,56.479,88.442,67.974,0.000,8.158,0.000,-28.010,-4.912,-81.472,65.734,11.530,3.273,-82.125,-55.440,23.844,0.000,37.554,0.000,-0.000,0.000,-0.000,2.411,-0.000,44.271
465514c8-138c-4e37-90e5-ee211f8210cd,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.793123738851417,4.061407657557202,7.578483498165448,90.0,115.14479404533745,90.0,1e-07,negative,182.138,71.218,82.779,-0.000,10.488,0.000,69.197,222.295,91.800,-0.000,1.713,0.000,82.914,91.717,166.582,-0.000,-2.890,0.000,0.000,0.000,0.000,69.238,-0.000,2.332,-11.892,11.340,38.856,0.000,43.679,0.000,-544.650,-904.538,864.308,-2.663,14.228,21.687
509f9ceb-5c43-40c7-b5c6-e2063519896c,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.807582435135057,4.06301929380386,7.578011099265192,90.0,115.23294887983197,90.0,1e-07,positive,363.146,220.248,-161.491,-0.000,-44.799,-0.000,364.296,540.487,-282.406,-0.000,-103.525,-0.000,444.123,511.150,-343.607,-0.000,-128.757,-0.000,28.010,4.912,81.472,65.734,-11.530,3.273,327.725,377.597,-429.951,-0.000,-71.267,-0.000,0.000,-0.000,0.000,2.411,0.000,44.271
465514c8-138c-4e37-90e5-ee211f8210cd,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.793123738851417,4.061407657557202,7.578483498165448,90.0,115.14479404533745,90.0,1e-07,positive,182.138,71.218,82.779,-0.000,10.488,-0.000,69.197,222.295,91.800,-0.000,1.713,-0.000,90.221,83.493,106.966,-0.000,1.519,-0.000,-0.000,-0.000,-0.000,69.238,0.000,2.332,-16.807,1.880,-2.890,-0.000,58.858,-0.000,544.650,904.538,-864.308,-2.663,-14.228,21.687
2cee3c4e-a67b-4bb1-a4bd-8a852ced3a4a,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.807582435135057,4.06301929380386,7.578011099265192,90.0,115.23294887983197,90.0,1e-06,negative,182.012,71.103,82.387,0.000,11.222,0.000,-7.259,88.275,202.040,0.000,1.824,0.000,81.262,92.739,140.710,0.000,-2.032,0.000,-0.000,0.000,0.000,68.994,-0.000,2.538,-20.780,-15.059,9.331,0.000,38.983,0.000,-0.000,0.000,-0.000,2.411,-0.000,44.271
2ead49b1-a2cd-4887-9ab0-1427f4813988,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.793123738851417,4.061407657557202,7.578483498165448,90.0,115.14479404533745,90.0,1e-06,negative,154.359,71.894,88.876,0.000,15.825,0.000,67.894,208.034,103.234,0.000,-0.001,0.000,87.966,92.628,135.909,0.000,-10.908,0.000,0.000,0.000,0.000,69.238,-0.000,2.332,-5.859,2.554,0.884,0.000,46.983,0.000,-4.067,-7.549,13.932,1.629,-2.599,27.782
2cee3c4e-a67b-4bb1-a4bd-8a852ced3a4a,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.807582435135057,4.06301929380386,7.578011099265192,90.0,115.23294887983197,90.0,1e-06,positive,157.760,71.486,91.103,-0.000,16.067,0.000,71.869,213.184,101.292,0.000,0.283,-0.000,82.202,91.249,164.942,0.000,-2.063,0.000,0.000,-0.000,-0.000,68.994,0.000,2.538,-16.040,2.122,-2.063,0.000,58.390,-0.000,0.000,-0.000,0.000,2.411,0.000,44.271
2ead49b1-a2cd-4887-9ab0-1427f4813988,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.793123738851417,4.061407657557202,7.578483498165448,90.0,115.14479404533745,90.0,1e-06,positive,158.969,69.970,80.127,-0.000,16.103,0.000,69.516,213.684,89.616,-0.000,1.832,-0.000,86.384,92.954,138.020,-0.000,-3.499,-0.000,-0.000,-0.000,-0.000,69.238,0.000,2.332,3.777,9.298,-23.642,-0.000,37.965,-0.000,4.067,7.549,-13.932,1.629,2.599,27.782
585beef9-2265-4914-ba27-7a31a993d995,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.548062264396918,5.548062264396918,4.08204847529144,90.0,90.0,120.00000000000001,1e-08,negative,118.699,73.332,106.131,-0.000,-0.000,0.000,57.689,148.820,91.687,0.000,0.000,0.000,93.723,93.723,278.699,0.000,0.000,0.000,0.000,0.000,0.000,82.636,0.000,0.000,0.000,0.000,0.000,0.000,82.636,-0.000,0.000,0.000,-0.000,0.000,0.000,5.921
fdb8d2d5-420e-4ebc-9ec9-67eaa81b4a2a,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.559987451354051,5.559987451354051,4.0691734730109195,90.0,90.0,119.99999999999999,1e-08,negative,179.315,167.991,-45.053,0.000,0.000,0.000,138.658,209.299,-45.699,-0.000,0.000,0.000,174.889,174.889,125.985,-0.000,0.000,0.000,0.000,-0.000,0.000,83.726,0.000,0.000,73.403,73.403,-145.546,-0.000,78.444,0.000,0.000,-0.000,0.000,0.000,0.000,45.450
585beef9-2265-4914-ba27-7a31a993d995,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.548062264396918,5.548062264396918,4.08204847529144,90.0,90.0,120.00000000000001,1e-08,positive,118.699,73.332,106.132,0.000,0.000,-0.000,57.689,148.820,91.687,-0.000,-0.000,-0.000,99.905,99.905,266.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.636,-0.000,-0.000,0.000,0.000,-0.000,-0.000,82.636,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.921
fdb8d2d5-420e-4ebc-9ec9-67eaa81b4a2a,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.559987451354051,5.559987451354051,4.0691734730109195,90.0,90.0,119.99999999999999,1e-08,positive,148.902,58.001,94.144,-0.000,-0.000,-0.000,58.001,148.902,94.144,0.000,-0.000,-0.000,28.406,28.406,416.436,0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.726,-0.000,-0.000,-73.403,-73.403,145.546,0.000,78.444,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.450
21a3f77f-1559-4767-ade2-54d70aa46cc1,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.548062264396918,5.548062264396918,4.08204847529144,90.0,90.0,120.00000000000001,1e-07,negative,148.820,57.689,91.687,0.000,0.000,0.000,57.689,148.820,91.687,0.000,0.000,0.000,93.723,93.723,278.699,0.000,0.000,0.000,0.000,-0.000,0.000,60.926,0.000,0.000,-0.000,0.000,0.000,-0.000,60.926,0.000,-0.000,0.000,-0.000,0.000,0.000,45.566
426a2760-7d1b-431e-9ff9-32cfbccdaa7a,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.559987451354051,5.559987451354051,4.0691734730109195,90.0,90.0,119.99999999999999,1e-07,negative,148.902,58.001,94.144,-0.000,-0.000,0.000,84.935,138.032,78.218,0.000,0.000,0.000,108.972,108.972,256.688,0.000,0.000,0.000,8.823,8.823,-17.495,77.376,0.000,0.000,8.823,8.823,-17.495,-0.000,77.376,0.000,-0.000,0.000,-0.000,0.000,0.000,45.450
