key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
70581410-2496-491f-bc5b-79fc79db884a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3599999883724996,-3.3598727855714996,4.05000022338905,4.05000022338905,4.05000022338905,90.0,90.0,90.0
f2a3a04b-333b-4444-80cf-41383a5ad401,A7--alpha-As,A7--alpha-As,dynamic,True,-3.359999988369833,-3.359872785568833,4.050000238367208,4.050000238367208,4.050000238367208,90.0,90.0,90.0
f7b6ccb7-7589-42db-ad02-c9d0b6bb5dba,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3599999883691662,-3.3598727855681663,4.050000235568391,4.050000235568391,4.050000235568391,90.0,90.0,90.0
cf707918-f31b-4d42-a10c-3ce304464af4,oqmd-1215839,oqmd-1215839,static,True,-3.359999988368166,-3.359872785567166,4.05000023754133,4.05000023754133,4.05000023754133,90.0,90.0,90.0
243f50de-b314-4e73-a19b-7f249fd49111,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3599999883674996,-3.3598727855664996,4.050000238215674,4.050000238215674,4.050000238215674,90.0,90.0,90.0
3fb57240-e8b6-477b-899e-f80837c31cd5,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3599999883673743,-3.3598727855663744,4.050000248210569,4.050000248210569,4.050000248210569,90.0,90.0,90.0
8d75dcb5-43fe-49b1-9b34-671ddf046596,oqmd-1215037,oqmd-1215037,dynamic,True,-3.359999988366749,-3.359872785565749,4.050000236847205,4.050000236847205,4.050000236847205,90.0,90.0,90.0
faba09f9-263a-4134-a0d9-1c7a02bae071,A6--In--bct,A6--In--bct,static,True,-3.3599999883660994,-3.3598727855650994,4.050000235638258,4.050000235638258,4.050000235638258,90.0,90.0,90.0
d1eeb85a-8d15-41d4-accf-93cbc368c2ea,oqmd-1215928,oqmd-1215928,dynamic,True,-3.359999988363875,-3.359872785562875,4.050000236532733,4.050000236532733,4.050000236532733,90.0,90.0,90.0
cc3cf0e5-cf11-4c87-96e7-97de5011c53a,A1--Cu--fcc,oqmd-8100,box,False,-3.3599999883622496,-3.3598727855612496,4.05000023654567,4.05000023654567,4.05000023654567,90.0,90.0,90.0
a0284cd2-cc37-43f4-9a67-cb9cc90ee96d,A1--Cu--fcc,mp-134,dynamic,False,-3.3599999883622496,-3.3598727855612496,4.050000236547945,4.050000236547945,4.050000236547945,90.0,90.0,90.0
926ae8a8-91be-4d20-8876-a021a95ed4f4,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3599999883622496,-3.3598727855612496,4.0500002365479455,4.0500002365479455,4.0500002365479455,90.0,90.0,90.0
83b3fe4a-6bc3-4b11-8bb9-e62586d0b50d,A1--Cu--fcc,oqmd-8100,static,False,-3.3599999883622496,-3.3598727855612496,4.050000236547945,4.050000236547945,4.050000236547945,90.0,90.0,90.0
4cb3dbcf-f6dc-4b36-b6d8-15b62eff3929,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3599999883622496,-3.3598727855612496,4.050000236547647,4.050000236547647,4.050000236547647,90.0,90.0,90.0
48cd9a12-4688-4234-8abb-4fc5350de97b,A1--Cu--fcc,oqmd-1214503,static,False,-3.3599999883622496,-3.3598727855612496,4.050000236547945,4.050000236547945,4.050000236547945,90.0,90.0,90.0
3edb8dc5-7550-465b-9cb3-95926edee1a2,A1--Cu--fcc,oqmd-1214503,box,False,-3.3599999883622496,-3.3598727855612496,4.050000236543923,4.050000236543923,4.050000236543923,90.0,90.0,90.0
2ea45d41-74ac-4289-8f3f-506c194ce4bc,A1--Cu--fcc,mp-134,static,False,-3.3599999883622496,-3.3598727855612496,4.050000236547944,4.050000236547944,4.050000236547944,90.0,90.0,90.0
8041522f-53c6-4029-9620-f545c26887d5,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3599999883622496,-3.3598727855612496,4.050000236547945,4.050000236547945,4.050000236547945,90.0,90.0,90.0
a86874ed-37be-4cb9-8bc9-251e07d4f54b,oqmd-1214592,oqmd-1214592,box,True,-3.3599999883611993,-3.3598727855601993,4.050000236677705,4.050000236677705,4.050000236677705,90.0,90.0,90.0
2592e3a5-9706-4faf-88bc-999b569d9247,oqmd-1214592,oqmd-1214592,static,True,-3.3599999883606997,-3.3598727855596997,4.050000236547944,4.050000236547944,4.050000236547944,90.0,90.0,90.0
d1e3f4f2-f821-44ae-8344-0badb888b44c,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3599999883606997,-3.3598727855596997,4.050000236547949,4.050000236547949,4.050000236547949,90.0,90.0,90.0
1aa47ca3-6315-480c-84a4-996f0c2a7aa4,A6--In--bct,oqmd-1215661,box,True,-3.3599999883566,-3.3598727855556,4.050000236547941,4.050000236547941,4.050000236547941,90.0,90.0,90.0
80cc6451-d18c-4e26-8ecd-3485a48a3005,A6--In--bct,A6--In--bct,box,True,-3.3599999883566,-3.3598727855556,4.05000023654794,4.05000023654794,4.05000023654794,90.0,90.0,90.0
ba3163c6-1f97-4678-9703-b5bcb5cad145,A4--C--dc,oqmd-1215483,dynamic,True,-3.3599999883565994,-3.3598727855555994,4.0500002365479455,4.0500002365479455,4.0500002365479455,90.0,90.0,90.0
e66248c2-0ebc-4091-aee1-b41ca0222862,A2--W--bcc,A2--W--bcc,static,True,-3.3599999883565994,-3.3598727855555994,4.0500002365479455,4.0500002365479455,4.0500002365479455,90.0,90.0,90.0
aca83adb-8af9-4d78-bcfd-37797f2f90b9,A6--In--bct,A6--In--bct,dynamic,True,-3.3599999883565994,-3.3598727855555994,4.05000023654794,4.05000023654794,4.05000023654794,90.0,90.0,90.0
3cd8b1e2-100d-4ac8-adf4-f7cff5a8d1df,A2--W--bcc,mp-998860,static,True,-3.3599999883565994,-3.3598727855555994,4.050000236547947,4.050000236547947,4.050000236547947,90.0,90.0,90.0
4a81feca-8bf3-4a45-ab28-f180698bc5ff,A6--In--bct,oqmd-1215661,dynamic,True,-3.3599999883565994,-3.3598727855555994,4.050000236547947,4.050000236547947,4.050000236547947,90.0,90.0,90.0
5e7e8f11-e155-4157-b827-5000393f9c20,A6--In--bct,oqmd-1215661,static,True,-3.3599999883565994,-3.3598727855555994,4.050000236547945,4.050000236547945,4.050000236547945,90.0,90.0,90.0
2bded0a7-cbb2-4eb7-9fae-797adf843444,A1--Cu--fcc,mp-134,box,False,-3.3599999883512495,-3.3598727855502495,4.0500002365400105,4.0500002365400105,4.0500002365400105,90.0,90.0,90.0
4a883043-5113-479f-8cd2-2cb972435be4,oqmd-1215750,oqmd-1215750,static,True,-3.35999996976335,-3.35987276696235,4.049998850217364,4.049998850217364,4.049998850217364,90.0,90.0,90.0
