,temperature,mp-16488 a=6.1819,oqmd-10412 a=6.1819
0,0.0,0.0,0.0
1,10.0,0.03317459162700432,0.033172763804397605
2,20.0,0.3598528091269427,0.3596368918979881
3,30.0,1.2786919504770446,1.2781955779685032
4,40.0,2.708091080119286,2.707425031804332
5,50.0,4.424621472640313,4.42387887870808
6,60.0,6.2456986626964985,6.244932994804782
7,70.0,8.048892933282884,8.048134511422044
8,80.0,9.759036226175803,9.758302597578117
9,90.0,11.335525679863938,11.334827139413441
10,100.0,12.761723830245744,12.761062237327534
11,110.0,14.036342994658197,14.035718731288169
12,120.0,15.167016541416464,15.166428902977904
13,130.0,16.16588473294951,16.165329225823033
14,140.0,17.046782172358444,17.04624784052484
15,150.0,17.823598742927285,17.82309371961902
16,160.0,18.509418935150986,18.508941526481706
17,170.0,19.116094998675152,19.115631100100813
18,180.0,19.65411203467479,19.65366113349735
19,190.0,20.132623511955686,20.13218636940448
20,200.0,20.559559149812664,20.559133212863237
21,210.0,20.941732055964362,20.941310804306177
22,220.0,21.284982837493484,21.28456810845475
23,230.0,21.59432939550427,21.593918822605005
24,240.0,21.87406122268483,21.873656044490005
25,250.0,22.12786229883063,22.127459873622346
26,260.0,22.358900344261922,22.358492806491913
27,270.0,22.56989710041644,22.56949571036521
28,280.0,22.763200338463133,22.762806076364853
29,290.0,22.940856367606674,22.940453471048933
30,300.0,23.104618115838,23.10421283099381
31,310.0,23.256016991653283,23.255615984364834
32,320.0,23.3963990433051,23.395996390469243
33,330.0,23.526927743381513,23.5265206875278
34,340.0,23.648629120317224,23.648220158207845
35,350.0,23.762405574710325,23.761994879345046
36,360.0,23.869050284982666,23.868631855456208
37,370.0,23.969260477669295,23.968845162814358
38,380.0,24.063670523740583,24.063250204472507
39,390.0,24.152824427346996,24.152391855590754
40,400.0,24.237206064599036,24.23678191620574
41,410.0,24.317272361059562,24.31684819257363
42,420.0,24.39340192525426,24.39298139828987
43,430.0,24.465957239865148,24.465532089351683
44,440.0,24.535257872580306,24.534817687495604
45,450.0,24.601573450752824,24.601134217016956
46,460.0,24.66517556996929,24.66474106541423
47,470.0,24.726284263447734,24.725858005674755
48,480.0,24.785127750851597,24.784692298670823
49,490.0,24.841896754467736,24.841451965814816
50,500.0,24.89674945323475,24.89631299830868
51,510.0,24.949863036415486,24.949426128007424
52,520.0,25.001376871633685,25.000938237118696
53,530.0,25.051429521693247,25.050983922215305
54,540.0,25.100135266360194,25.099686665647113
55,550.0,25.14760621330591,25.147171533828935
56,560.0,25.193962649446206,25.193524852503234
57,570.0,25.23927929613492,25.23884419104905
58,580.0,25.28365820634874,25.283230493702117
59,590.0,25.327186344078445,25.32675458854468
60,600.0,25.369934017897936,25.369507818959296
61,610.0,25.411970419708602,25.41154989855747
62,620.0,25.45335893383543,25.452938915408108
63,630.0,25.494177864934475,25.49375967163849
64,640.0,25.53447061817153,25.53406455442738
65,650.0,25.574292003089884,25.57389405262495
66,660.0,25.613705726782143,25.613308623171385
67,670.0,25.652751135918574,25.652361422848873
68,680.0,25.69147018136284,25.69108699434452
69,690.0,25.729913954592725,25.729545299322677
70,700.0,25.768126835644516,25.76776318753831
71,710.0,25.80614004134521,25.80578503159002
72,720.0,25.843999768224368,25.84365575778142
73,730.0,25.88173487594631,25.881396463664323
74,740.0,25.919376071128145,25.919057163650894
75,750.0,25.956965193022864,25.956655166972773
76,760.0,25.994533848047947,25.99423908798818
77,770.0,26.03209766882527,26.03183443626656
78,780.0,26.069700117084988,26.069447005320527
79,790.0,26.10738936039609,26.107134901843192
80,800.0,26.145162899740626,26.144928926842958
81,810.0,26.183041685124984,26.18284379984239
82,820.0,26.221080860319706,26.220901914711582
83,830.0,26.259306727134867,26.259126189871054
84,840.0,26.297705779441348,26.297560068844856
85,850.0,26.3363493628238,26.336232119447253
86,860.0,26.375251172931407,26.375158856102292
87,870.0,26.4144088748192,26.414354066216116
88,880.0,26.453875134366157,26.45384007983132
89,890.0,26.49366999311317,26.493650080078787
90,900.0,26.53381927251463,26.533833839221405
91,910.0,26.574329444803748,26.57439554203502
92,920.0,26.615244420979767,26.615339699739494
93,930.0,26.656593618362216,26.656721223137612
94,940.0,26.698386436086707,26.698544577144336
95,950.0,26.740648746496298,26.74083449703063
96,960.0,26.783399199644357,26.783640733214842
97,970.0,26.826676637773673,26.82697675959835
98,980.0,26.870520093771137,26.870860637048324
99,990.0,26.91493407646656,26.915317395409378
100,1000.0,,
