,temperature,L1_2--AuCu3 a=3.3961,mp-1080667 a=4.8528,oqmd-303718 a=3.3721
0,0.0,0.0,0.0,0.0
1,10.0,2.613511900745222e-07,1.5290490963646187e-07,1.200095030632457e-07
2,20.0,9.444989319395432e-07,6.814343517179224e-07,4.780641168804853e-07
3,30.0,2.273528372243846e-06,1.9251477984998256e-06,1.2597106234183217e-06
4,40.0,4.325204074700608e-06,4.066979466703676e-06,2.584290946836784e-06
5,50.0,7.03060870321588e-06,7.033141242606796e-06,4.44857996707955e-06
6,60.0,1.0241594247747917e-05,1.0607678114222068e-05,6.758464414014875e-06
7,70.0,1.379204446828393e-05,1.455843042242943e-05,9.388492959752117e-06
8,80.0,1.7529814481405972e-05,1.868793333179032e-05,1.221715109835802e-05
9,90.0,2.1329584935686834e-05,2.284305255727838e-05,1.5140594820746995e-05
10,100.0,2.5095893293620036e-05,2.6912599457368638e-05,1.8075933660389757e-05
11,110.0,2.8760685021386738e-05,3.08224731980432e-05,2.0961529398221215e-05
12,120.0,3.227926175604518e-05,3.452864709263217e-05,2.3753871421461406e-05
13,130.0,3.5625644643812464e-05,3.8009704147036274e-05,2.6425070492261332e-05
14,140.0,3.87876864721338e-05,4.125912428403991e-05,2.8959334106141582e-05
15,150.0,4.1763579156089284e-05,4.428196588339815e-05,3.1350023895684717e-05
16,160.0,4.45581635228564e-05,4.708965238344606e-05,3.359689498734256e-05
17,170.0,4.718054707471401e-05,4.9697104773476924e-05,3.570469127143428e-05
18,180.0,4.9642766831396806e-05,5.21215028503308e-05,3.7680988851793775e-05
19,190.0,5.1957836946796e-05,5.437952944523629e-05,3.9535012911019286e-05
20,200.0,5.4139128168174524e-05,5.648834959510422e-05,4.127667947679306e-05
21,210.0,5.61999251216565e-05,5.846363852260836e-05,4.2916435322897386e-05
22,220.0,5.815283347816107e-05,6.0320006091396774e-05,4.446426564153243e-05
23,230.0,6.000984907560924e-05,6.207133122828203e-05,4.5929872232905545e-05
24,240.0,6.178184367503474e-05,6.37293295230033e-05,4.732284778901784e-05
25,250.0,6.347898690345703e-05,6.530536704638736e-05,4.865118829466978e-05
26,260.0,6.511054090745756e-05,6.680952405640032e-05,4.9922716143775304e-05
27,270.0,6.668475013010509e-05,6.82498518479519e-05,5.1145213631171244e-05
28,280.0,6.820919350979265e-05,6.963486945547656e-05,5.232498907408958e-05
29,290.0,6.969082673003842e-05,7.097164125470114e-05,5.346790763745153e-05
30,300.0,7.113592393349756e-05,7.22662675132989e-05,5.457921855359747e-05
31,310.0,7.255003526787646e-05,7.352453334237632e-05,5.5664118682953725e-05
32,320.0,7.393823123648684e-05,7.475139694497358e-05,5.67275571000677e-05
33,330.0,7.530537903077638e-05,7.595138588975566e-05,5.7773479790598883e-05
34,340.0,7.665557292032672e-05,7.712875644902232e-05,5.880519941887843e-05
35,350.0,7.799270503721824e-05,7.828739917621195e-05,5.982693479560744e-05
36,360.0,7.932050309341188e-05,7.943024795653798e-05,6.0841170668854255e-05
37,370.0,8.064221793215373e-05,8.056047734292532e-05,6.185082996311417e-05
38,380.0,8.196104909880046e-05,8.168096971891026e-05,6.285976083362741e-05
39,390.0,8.327977486013913e-05,8.279442100852038e-05,6.386977534850814e-05
40,400.0,8.460102126277072e-05,8.39032229544385e-05,6.488371145328296e-05
41,410.0,8.592757689835753e-05,8.500932000050693e-05,6.590370606825228e-05
42,420.0,8.726184098866544e-05,8.611484183249341e-05,6.693218732632926e-05
43,430.0,8.860602010319816e-05,8.722166474617114e-05,6.797133998131687e-05
44,440.0,8.996247693847289e-05,8.833167109817614e-05,6.902304127676564e-05
45,450.0,9.133324020981253e-05,8.944670408146317e-05,7.008961929849938e-05
46,460.0,9.272056519261448e-05,9.05680058102275e-05,7.117274073923201e-05
47,470.0,9.412658917140215e-05,9.169717120115587e-05,7.227472104460573e-05
48,480.0,9.555328278734046e-05,9.283600408768388e-05,7.339774669885282e-05
49,490.0,9.700273386369295e-05,9.39857486763082e-05,7.454353399616309e-05
50,500.0,9.847682527133907e-05,9.514760243062008e-05,7.57139101757354e-05
51,510.0,9.9977841869757e-05,9.632296673962061e-05,7.691114729707e-05
52,520.0,0.00010150780523651207,9.751330054390987e-05,7.813741930196568e-05
53,530.0,0.0001030686751287782,9.871983172661804e-05,7.93946613450114e-05
54,540.0,0.00010466273619906586,9.994390108894535e-05,8.068540667922063e-05
55,550.0,0.0001062923052365602,0.00010118669159372012,8.20115827391949e-05
56,560.0,0.00010795945408537365,0.0001024495296825067,8.337567834373e-05
57,570.0,0.00010966617203673654,0.00010373371137774242,8.478010690733029e-05
58,580.0,0.00011141564820220368,0.00010504033991292712,8.622741729660794e-05
59,590.0,0.00011321010023232672,0.00010637101064026986,8.772062686646886e-05
60,600.0,0.0001150516615786178,0.00010772696646137915,8.926220788904827e-05
61,610.0,0.00011694354496574366,0.00010910936825017962,9.085514802990836e-05
62,620.0,0.00011888872141523008,0.00011051971139889192,9.250272415569437e-05
63,630.0,0.00012089006021012691,0.00011195960073956824,9.420838356255593e-05
64,640.0,0.0001229506645703666,0.00011343025641325297,9.597565952373092e-05
65,650.0,0.00012507379338094526,0.00011493313748546418,9.780824767705008e-05
66,660.0,0.000127263115844576,0.00011646993034032402,9.971025687986404e-05
67,670.0,0.00012952281261316352,0.0001180420942393421,0.00010168616372479743
68,680.0,0.00013185604136321978,0.00011965145486706523,0.00010374013826763689
69,690.0,0.00013426700308119356,0.00012129970250591842,0.00010587746805178353
70,700.0,0.00013676155777804595,0.00012298850463783988,0.00010810393854001767
71,710.0,0.00013934391069598263,0.0001247196409773715,0.0001104249925574317
72,720.0,0.00014201790607962429,0.0001264955136384644,0.00011284612435072759
73,730.0,0.00014479054908988004,0.00012831790845523768,0.00011537517646657661
74,740.0,0.00014766757738747448,0.00013018842059402008,0.00011801976755870901
75,750.0,0.00015065723954955844,0.00013211000837059126,0.00012078628833429282
76,760.0,0.00015376256181210584,0.00013408510679144777,0.00012368426282861555
77,770.0,0.0001569902689047963,0.0001361157136361318,0.00012672265144186251
78,780.0,0.00016035318874695783,0.00013820438991281623,0.00012991201028723286
79,790.0,0.00016385744882623678,0.0001403540482302765,0.00013326467625882784
80,800.0,0.00016751362204519595,0.00014256754529760128,0.00013679074112617925
81,810.0,0.0001713281829486726,0.00014484809946340262,0.00014050433281715438
82,820.0,0.00017531621116856689,0.00014719908809632766,0.0001444206598179885
83,830.0,0.00017948820645598927,0.00014962323376879527,0.00014855482355938729
84,840.0,0.00018385567821491665,0.00015212474569977334,0.0001529333515565894
85,850.0,0.00018843650940418227,0.00015470815639105596,0.00015756610592788356
86,860.0,0.00019324664422767611,0.00015737513565736554,0.0001624740063040667
87,870.0,0.00019830045298858642,0.0001601317484638138,0.00016769032932677542
88,880.0,0.00020361799788072378,0.0001629833497200871,0.00017323974829049963
89,890.0,0.00020922122938287928,0.00016593323196320794,0.0001791530791749293
90,900.0,0.00021512688602813115,0.00016898739479978444,0.00018546183995310183
91,910.0,0.00022136713917598352,0.00017215213826582087,0.00019221401177102002
92,920.0,0.00022797172465312938,0.00017543211543144603,0.00019944829283777355
93,930.0,0.0002349743753504544,0.00017883347597206213,0.00020721134619997717
94,940.0,0.0002423899668813584,0.00018236430173166238,0.00021557092978389072
95,950.0,0.00025030011025330796,0.00018603181971974311,0.00022460389393757143
96,960.0,0.00025871657737225193,0.0001898424602636972,0.00023436612568310245
97,970.0,0.00026768039153369784,0.00019380645147213486,0.00024493990501004564
98,980.0,0.0002772866331263756,0.00019793305237526002,0.00025643293571850947
99,990.0,0.0002875812541603283,0.00020222972427422347,0.00026898241213106546
100,1000.0,,,
