,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,0.015037978409353007
2,20.0,0.1835423452294779
3,30.0,0.6820334788815642
4,40.0,1.4502343024029996
5,50.0,2.3922817220125316
6,60.0,3.458350395587423
7,70.0,4.618129196303478
8,80.0,5.845103345273905
9,90.0,7.114539374353697
10,100.0,8.404901804636486
11,110.0,9.698808753871624
12,120.0,10.98306543771788
13,130.0,12.24815218390519
14,140.0,13.487526300866353
15,150.0,14.696939248225776
16,160.0,15.873852385495638
17,170.0,17.016970557032028
18,180.0,18.125884417736383
19,190.0,19.200802908298634
20,200.0,20.24235642665147
21,210.0,21.251453703936313
22,220.0,22.2291787027308
23,230.0,23.176716987937183
24,240.0,24.09530363671309
25,250.0,24.986186808854793
26,260.0,25.850602660064855
27,270.0,26.689758443295446
28,280.0,27.504821499752754
29,290.0,28.29691246748554
30,300.0,29.067101492370018
31,310.0,29.8164065586542
32,320.0,30.545793298291443
33,330.0,31.25617581441733
34,340.0,31.948418182733565
35,350.0,32.62333638822106
36,360.0,33.281700522960826
37,370.0,33.92423712078978
38,380.0,34.55163154103031
39,390.0,35.16453034013513
40,400.0,35.76354358956283
41,410.0,36.34924711229622
42,420.0,36.92218462067029
43,430.0,37.482869745535595
44,440.0,38.03178795207447
45,450.0,38.569398341275615
46,460.0,39.0961353386686
47,470.0,39.612410273643285
48,480.0,40.118612853854394
49,490.0,40.61511253985323
50,500.0,41.102259825481326
51,510.0,41.58038742972158
52,520.0,42.049811405662
53,530.0,42.510832172104834
54,540.0,42.96373547317165
55,550.0,43.408793270961226
56,560.0,43.84626457613751
57,570.0,44.27639622089522
58,580.0,44.699423578602406
59,590.0,45.11557123404535
60,600.0,45.52505360793567
61,610.0,45.92807553911093
62,620.0,46.32483282755919
63,630.0,46.71551274118529
64,640.0,47.10029448901832
65,650.0,47.47934966333023
66,660.0,47.852842652965236
67,670.0,48.220931029988286
68,680.0,48.58376591158244
69,690.0,48.94149229903012
70,700.0,49.29424939537238
71,710.0,49.64217090332007
72,720.0,49.98538530480063
73,730.0,50.32401612341583
74,740.0,50.658182171051735
75,750.0,50.987997779705104
76,760.0,51.313573019550915
77,770.0,51.63501390420702
78,780.0,51.952422584038686
79,790.0,52.265897528347935
80,800.0,52.57553369712509
81,810.0,52.88142270313223
82,820.0,53.183652964868884
83,830.0,53.48230985109091
84,840.0,53.7774758173604
85,850.0,54.06923053518946
86,860.0,54.35765101419665
87,870.0,54.64281171776882
88,880.0,54.92478467257664
89,890.0,55.20363957237742
90,900.0,55.47944387640735
91,910.0,55.752262902722556
92,920.0,56.022159916790834
93,930.0,56.28919621556706
94,940.0,56.553431207437505
95,950.0,56.814922488115954
96,960.0,57.073725912864845
97,970.0,57.329895665178235
98,980.0,57.58348432214702
99,990.0,57.83454291670078
100,1000.0,58.083120996898685
