,temperature,mp-1228933 a=2.5512
0,0.0,11.165438070731934
1,10.0,11.165442053896186
2,20.0,11.16549139543023
3,30.0,11.165680549572873
4,40.0,11.16614127654773
5,50.0,11.166994945929705
6,60.0,11.168318264789708
7,70.0,11.170142755189001
8,80.0,11.172467079886394
9,90.0,11.17526956902207
10,100.0,11.178517703456667
11,110.0,11.182174293490046
12,120.0,11.186201474820637
13,130.0,11.190562841302711
14,140.0,11.195224619694988
15,150.0,11.200156218937535
16,160.0,11.205330251663097
17,170.0,11.210722425438568
18,180.0,11.21631136463513
19,190.0,11.222078248517239
20,200.0,11.228006570441657
21,210.0,11.234081848028145
22,220.0,11.240291415196413
23,230.0,11.246624025811574
24,240.0,11.253069936172876
25,250.0,11.25962044222633
26,260.0,11.266267875059901
27,270.0,11.273005488440544
28,280.0,11.279827269611593
29,290.0,11.286727835423815
30,300.0,11.293702450092681
31,310.0,11.30074683132394
32,320.0,11.307857154738432
33,330.0,11.315030006068863
34,340.0,11.322262266757019
35,350.0,11.329551174793982
36,360.0,11.336894199692097
37,370.0,11.344289056413064
38,380.0,11.351733660007366
39,390.0,11.359226138187712
40,400.0,11.366764753978762
41,410.0,11.374347939366237
42,420.0,11.381974248961939
43,430.0,11.389642339825564
44,440.0,11.397351019012515
45,450.0,11.405099149480092
46,460.0,11.412885722060166
47,470.0,11.420709728843406
48,480.0,11.428570316766589
49,490.0,11.436466643026993
50,500.0,11.444397955013311
51,510.0,11.45236350525076
52,520.0,11.46036268983934
53,530.0,11.468394831604893
54,540.0,11.476459350206548
55,550.0,11.48455570256702
56,560.0,11.492683381776338
57,570.0,11.500841886278053
58,580.0,11.509030772003168
59,590.0,11.51724958508446
60,600.0,11.525497936186671
61,610.0,11.533775401050745
62,620.0,11.542081643190226
63,630.0,11.550416273549844
64,640.0,11.558778988390818
65,650.0,11.567169438305665
66,660.0,11.575587341920812
67,670.0,11.584032386938345
68,680.0,11.592504260424695
69,690.0,11.601002740685349
70,700.0,11.60952752088115
71,710.0,11.618078364295089
72,720.0,11.626655019636605
73,730.0,11.635257231578626
74,740.0,11.643884789232946
75,750.0,11.65253744699685
76,760.0,11.66121498932743
77,770.0,11.669917201760384
78,780.0,11.678643869508749
79,790.0,11.687394790226781
80,800.0,11.696169746727387
81,810.0,11.704968545912262
82,820.0,11.713790999743633
83,830.0,11.722636900066671
84,840.0,11.731506061698246
85,850.0,11.74039830043139
86,860.0,11.74931341139848
87,870.0,11.758251233848515
88,880.0,11.76721157213491
89,890.0,11.776194240192828
90,900.0,11.785199056337689
91,910.0,11.79422584873934
92,920.0,11.803274425767421
93,930.0,11.812344628892266
94,940.0,11.821436259133602
95,950.0,11.830549145220722
96,960.0,11.83968311770292
97,970.0,11.848837978994874
98,980.0,11.858013579808732
99,990.0,11.867209714608855
100,1000.0,
