,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.256098671192896,0.008872686421131213,0.17876185867848,0.017366998839036932,0.33871095969838044,0.030011028039996453,0.01911342698969918,0.03400072332834894,0.027120282859843338,0.018296534305510658,0.04901593734072907,0.019972988971258168,0.038505745260552386,0.04059958254228071,0.05610837402735877,0.04222174755130324,0.04817244166124683,0.14308640950038073,0.02286103365183877,0.025458400079667383,0.09094303693834115,0.013484042226360253,0.018583774854670557
2,20.0,0.9959431238008081,0.06568120995955046,0.7112355738358453,0.17092845609746762,1.4006624190360357,0.24495931077042796,0.153808684191537,0.278165720096076,0.23083201033444117,0.14057010341211618,0.33844875427474336,0.16820042260805082,0.3336202971919152,0.32471576775199756,0.372853320701683,0.3268672167437342,0.3379443710946821,0.8254019128138576,0.2023672944195725,0.25673567836375694,0.4887999245455557,0.1059415150534971,0.15752135347707205
3,30.0,2.083918117953854,0.23296400121061886,1.6082688586092704,0.6582015636716521,2.721515812703293,0.7717569793284239,0.5351218704876514,0.8402096034249121,0.751896019383567,0.4615177278599873,0.9566655546926479,0.5673763948725022,1.03255541178457,1.0035675391220662,1.06598576061474,0.9962727670958328,1.0044376634904402,2.05014261575625,0.6697061350199521,0.8501206439039608,1.2259071482386061,0.36953324381970426,0.5862112386526078
4,40.0,3.357615192459873,0.576692932630833,2.799648265745524,1.5600191952876206,3.9026917680311826,1.5540824901817232,1.1853859903968014,1.6414801711599998,1.5434265713400066,1.0140259106684677,1.8083153254905242,1.2221123695440155,2.0258333391133303,1.9729427646657751,2.041745770594164,1.9572809692755524,1.9548799278545004,3.4102280916729217,1.4183538533521467,1.7218391001373787,2.172667090819401,0.8558038032609635,1.3541537484456785
5,50.0,4.68386551245661,1.11402179590632,4.136632228830152,2.818349277565286,4.8818495256680166,2.4740998685698936,2.0194216216403023,2.566275987915343,2.479299616340676,1.7544091647545899,2.768339119466553,2.050263417829461,3.14497981983357,3.0654142036912266,3.148171918381448,3.0479466427132054,3.031796508439897,4.647158076395387,2.348651839127369,2.7253624484516457,3.2264602266974993,1.5379975210533392,2.353197798799946
6,60.0,5.991478554237176,1.8065193793142023,5.5026343041159524,4.314976770851857,5.718990941527669,3.4398959849384343,2.94415970262663,3.528832507307506,3.464192799376906,2.6081388383833093,3.7551231752106045,2.9643743157804563,4.287961803141297,4.177833659211408,4.287921240581405,4.163362702314233,4.133365848527148,5.715673181140273,3.363451362115243,3.7619844269904426,4.337066748101389,2.3488889579474446,3.4551504448159354
7,70.0,7.251346399046216,2.600641398690903,6.854663051093186,5.927670641312508,6.4825488196582,4.404256300535716,3.900102345294145,4.485939389723385,4.450298345805378,3.514696966920312,4.731876895038999,3.9073800317125174,5.414195829248435,5.269640850535697,5.41964999741009,5.259205545750854,5.217525041271418,6.653946555593542,4.404361126958302,4.788247071985214,5.47922784761251,3.22900037120734,4.573588320489295
8,80.0,8.451102940359307,3.454768634283711,8.16712467377428,7.556595960041085,7.221525132700075,5.352584005576313,4.859757180490362,5.425483754977786,5.421539344705866,4.440270716284216,5.689323296156767,4.852901140881286,6.5126402177375,6.33143218296803,6.529764484348869,6.323905219960097,6.273654476510749,7.5121444153135055,5.444132549024712,5.793582213274203,6.634486314124535,4.141519077890207,5.664670655229624
9,90.0,9.586458431661745,4.343020983301805,9.388164841755694,9.131909517122612,7.963340027954451,6.28472559147051,5.8134354857488075,6.348790080597042,6.375484807955598,5.370055208225662,6.62869284582529,5.7921905591495415,7.5808235837263185,7.363454460062966,7.613052892774896,7.3570187493341805,7.301395184934385,8.32903930077855,6.471205730781505,6.77900821682769,7.784747543524062,5.067365311335769,6.711926246528843
