,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-8.545596600508328e-07,2.3588393330476497e-08,-2.609905709882211e-07,7.88760234406201e-08,-1.6655321171860723e-06,-2.1975655960332276e-07,1.974493772378625e-09,-9.563096494992046e-08,-6.5441310857022635e-09,-6.741167606034624e-09,-2.968702271981751e-07,1.554658573600953e-08,-3.27891998203623e-07,-2.5344370404992234e-07,-2.1262773222120805e-07,-1.379182477798811e-07,-3.283509681093373e-07,-1.9822390343115736e-06,-8.558693834849333e-08,5.429551228268075e-08,-9.474701271858642e-07,-1.0873624997667117e-09,1.8062423184708503e-08
2,20.0,-2.1552496907957186e-06,3.796283845923111e-08,-9.069046225100159e-07,1.231291526432401e-07,-3.4976742750786686e-06,-7.468873181087236e-07,6.571754023229445e-09,-5.339806435980194e-07,-1.991707739280285e-07,-3.80456685497756e-08,-9.499599158112914e-07,-3.8590589062218656e-08,-1.0393897970058493e-06,-9.465308593921641e-07,-6.252209266400421e-07,-5.012212100720559e-07,-1.0063682225906064e-06,-5.7976749237743645e-06,-3.7101348113478095e-07,-1.076393049492702e-07,-2.6877237844480944e-06,-1.2209290801451798e-08,7.697146921164736e-08
3,30.0,-3.276220419795781e-06,7.220818943196112e-08,-1.8700293908540855e-06,7.18742983061917e-08,-3.905506803075016e-06,-1.5185586424053036e-06,-2.3982017821786232e-08,-1.2817512270946713e-06,-6.846205547657323e-07,-1.0837284621949399e-07,-1.8038392130468401e-06,-2.246094000988155e-07,-1.9924157618675333e-06,-1.9529304747730296e-06,-1.1877932227096985e-06,-1.076326677833857e-06,-1.955542819429858e-06,-1.038594422632005e-05,-8.056858868214315e-07,-5.963049001892564e-07,-4.695520253545856e-06,-4.106952152879194e-08,1.3126927869632703e-07
4,40.0,-3.788173000096169e-06,1.390864871122864e-07,-3.0445784284011613e-06,1.460449450241095e-07,-2.654510040104095e-06,-2.299208732222932e-06,-1.1248541162672628e-07,-2.0410911340759607e-06,-1.3345118267071885e-06,-2.0324174742411066e-07,-2.574312247946639e-06,-5.008240653410409e-07,-2.858394323486418e-06,-2.9017154753839956e-06,-1.704633290117599e-06,-1.6424143792802041e-06,-2.8713410841883597e-06,-1.4431286236168019e-05,-1.1865721225334852e-06,-1.1614770452825142e-06,-6.2669627172788285e-06,-6.859648635168892e-08,1.5094376344842368e-07
5,50.0,-3.682418066610429e-06,2.5103096926456403e-07,-4.256851332921827e-06,6.854447734932607e-07,-3.9390558586577883e-07,-2.929658321654658e-06,-2.1179194884305276e-07,-2.639255297830956e-06,-1.9558696564178335e-06,-2.8692060640542867e-07,-3.12202879880794e-06,-7.740243848158669e-07,-3.4512167172781763e-06,-3.5767998375460342e-06,-2.022485466350618e-06,-2.032581243969564e-06,-3.5533433111144935e-06,-1.750407103578277e-05,-1.3828568317983255e-06,-1.5588858109882962e-06,-7.139861842616188e-06,-6.411515775087748e-08,2.0595202688788752e-07
6,60.0,-3.0986962727841603e-06,4.195691120212509e-07,-5.3326425374791445e-06,1.8219998533085263e-06,2.3550441336508942e-06,-3.3543648358289946e-06,-2.57537459556154e-07,-3.0282972580010265e-06,-2.434871304786346e-06,-3.198894175115462e-07,-3.418180541045103e-06,-9.717023063288934e-07,-3.73681421315288e-06,-3.929102887179141e-06,-2.094774415882269e-06,-2.194680199100331e-06,-3.948131660337696e-06,-1.9665755761489668e-05,-1.36256152689065e-06,-1.7127846369938436e-06,-7.3418435125110514e-06,-1.8670265443001044e-09,3.6031242052039885e-07
7,70.0,-2.1866970925589386e-06,6.553608217459255e-07,-6.245127836395184e-06,3.477817652465938e-06,5.3049369055206984e-06,-3.5664538673689816e-06,-2.048587327050106e-07,-3.2060559544257626e-06,-2.725454682114723e-06,-2.692760845867239e-07,-3.4769680201969203e-06,-1.051487233018595e-06,-3.7456565357152583e-06,-3.982475696864108e-06,-1.9337991214667115e-06,-2.1345780299818565e-06,-4.070351111237487e-06,-2.10983003500303e-05,-1.1385041292649155e-06,-1.6302780804632736e-06,-6.9936266716807825e-06,1.3880401295871635e-07,6.30546343464234e-07
8,80.0,-1.0692704584253095e-06,9.673873809476094e-07,-7.094777388551892e-06,5.483112326583583e-06,8.310725916602818e-06,-3.577365880331935e-06,-3.126286486463544e-08,-3.1849332296824747e-06,-2.819211596718257e-06,-1.134571593816187e-07,-3.3244773875900723e-06,-9.939190000305915e-07,-3.5253553321660717e-06,-3.7829790005325454e-06,-1.5740978078619713e-06,-1.8797080032837998e-06,-3.957260095624882e-06,-2.1967669494039144e-05,-7.375108582739522e-07,-1.341320100038799e-06,-6.226633824107633e-06,3.719420859003059e-07,1.0087229877481048e-06
9,90.0,1.6076408235077525e-07,1.3606392843059453e-06,-7.798151646247807e-06,7.665513780306157e-06,1.1297709423670601e-05,-3.407115476825813e-06,2.6801562257751505e-07,-2.984621981706968e-06,-2.7283121381407527e-06,1.5635120164342606e-07,-2.990589196730285e-06,-7.964383693178509e-07,-3.1250518470498566e-06,-3.3807488992302427e-06,-1.057197416343274e-06,-1.4638453750988418e-06,-3.6514274249732585e-06,-2.2402848644011425e-05,-1.901194367267213e-07,-8.804250287204133e-07,-5.15893290584046e-06,7.025035059947557e-07,1.4803649676004963e-06
