,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
0,0.0,14.127009494348926,20.1412274308868,14.166077955989019,15.698542074834933,25.324076479348335,23.11165305485027,23.364908404403764,23.310135376850404,23.767435027212493,23.10762374058169,23.347718355408638,23.132786860406895,17.845634643772414,19.13726023297129,17.483760500718336,18.89052434695476,19.007577737587873,18.203195646401817,20.53051165607064,23.01563071949865,16.733331079727243,21.275820433298925,21.99914180863076
1,10.0,14.126974182277761,20.141231415933337,14.166075049494722,15.698546675540856,25.323941836666602,23.111642003861974,23.36490826606292,23.310136428428315,23.767438136924852,23.10762358171118,23.347703290211715,23.132789485332488,17.845620615033692,19.137253158121336,17.483749042521865,18.890517847453278,19.00755946582782,18.20310531758343,20.53051033010142,23.015638694689283,16.733287414288146,21.275820291567047,21.999141995967868
2,20.0,14.12676804750383,20.141236932872577,14.166004011748702,15.698566839613644,25.32323292257908,23.111551476151597,23.36490932708108,23.31009079343361,23.767431916467878,23.10762062513442,23.34757973064903,23.132794053124798,17.845517615048358,19.137163228644777,17.483686150120143,18.890472240012336,19.00745291457683,18.202473988283693,20.530476513200203,23.015655712416518,16.73301399392815,21.275819970608342,21.99914975578701
3,30.0,14.126365248028435,20.141246708303818,14.165818105204307,15.698585334565509,25.322170388259497,23.111296769367986,23.364911337031657,23.309887485682633,23.76734346136867,23.107605998813675,23.347259704914208,23.132771631169504,17.845249646055063,19.136890879810196,17.483530419192746,18.89032848134618,19.00717689589571,18.200994677043578,20.53035798843021,23.015589146905608,16.732387939894206,21.275815096313586,21.99917586210543
4,40.0,14.125842425778169,20.14126602013173,14.165474201824658,15.69858940610975,25.32125500440468,23.11084955896267,23.36489812032668,23.309493243895844,23.767106484230563,23.10757054039379,23.34673743659757,23.13269013636562,17.844806511914975,19.136415768296946,17.483270813741324,18.890065596722387,19.006709527610905,18.198693297972106,20.53014569280655,23.015381226244735,16.73144264859891,21.27580249485742,21.999207512105958
5,50.0,14.125295025330816,20.141302735862553,14.164955547260648,15.698631188558045,25.320826077746755,23.110234036025684,23.364858772828004,23.308935949682635,23.766709111674874,23.107512070353366,23.346057669071556,23.132539923011176,17.844229496182315,19.135780311134628,17.482934367883765,18.88970797503895,19.006085400976872,18.195742066001433,20.5298707784592,23.015054510165953,16.730290833348505,21.275785907407677,21.99924227496893
6,60.0,14.12480212094622,20.14136714194669,14.164268239626615,15.698804617003734,25.321055524108065,23.10949545717349,23.3647991505472,23.308262879242005,23.766176792526874,23.107437939966275,23.34527969530994,23.13233203336596,17.84357482585209,19.13504687117878,17.48256363412796,18.889297699399705,19.005358824682304,18.192323306738665,20.52957789536531,23.014663669406435,16.729053609296173,21.275775212850025,21.99929812787669
7,70.0,14.124419655897096,20.141471749773086,14.16344488767411,15.69920325295223,25.322018721812153,23.108683682446976,23.36473842660768,23.307524262711315,23.765551760036942,23.10736423385611,23.344461701455963,23.132090368203425,17.84289593370186,19.134276639776473,17.48220192734327,18.888878855686233,19.004584687799035,18.188586750263745,20.529311322199128,23.014266126918784,16.727834391474268,21.275785112958935,21.99940080737609
8,80.0,14.124184404398306,20.141631140576234,14.16249918914807,15.69989659632779,25.32374215834086,23.10784713608771,23.364703421133118,23.306768374703097,23.764881353840526,23.107313494754955,23.34365633637425,23.131845571412054,17.842238158656688,19.13352283534488,17.48188749279339,18.888491303683377,19.00381171803425,18.184648341414672,20.529110441251085,23.013913276334343,16.72671384472098,21.275834276137076,21.99957556071144
9,90.0,14.124117604434437,20.141861444969027,14.16143529209386,15.700924938883299,25.326227895417365,23.107030377968726,23.364723817656365,23.306039652689854,23.764211795454795,23.10731180005311,23.342909592303283,23.131630544587043,17.841637929113254,19.132829005474626,17.481651563327674,18.888168758720763,19.003080627283506,18.180597263371155,20.529008513361905,23.01364874642962,16.725751369030434,21.275943380522534,21.999844636927868
