calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9b2e0262-4dbb-4c53-b3e5-a79393052305,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--100,100,1408.77
1432de22-64c3-4104-ab38-7e44cb1ed444,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--210,210,257.98
c083af58-212f-4314-91f8-dfd2717fd881,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--320,320,276.97
b5324160-9e15-4f2b-b6da-62b3e33db5d3,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--331,331,376.11
c79cd8dc-34ed-49b6-8747-c89b0971dbe1,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--310,310,532.41
fdafc3b4-16a2-4787-ba02-4d50af2d0bad,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--211,211,615.98
49c4e1e0-ca99-4c80-8dfe-ec4c807457c1,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--321,321,767.41
3111ef0d-c395-476f-9067-00585bbf0257,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--332,332,821.51
b97dc5ce-6854-4f98-8a37-6aaa257644b9,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--322,322,850.31
7b7d0fff-1443-48ad-9e04-95d4dac68db7,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--221,221,853.37
c56ff659-ffdf-42fc-b506-d6bb97da3e3a,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--111,111,854.72
5f44f767-c459-4c35-a9f9-9255afa1d7ea,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--311,311,897.90
d3630d1a-e85a-47c3-b72e-d871e662dccb,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--110,110,996.17
c65469a4-4817-4e18-a844-e7a660f4b7c5,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--331-2,331-2,1052.77
fe3ceb6f-ea34-46e6-a99a-5b34c6765d9b,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--110,110,1080.31
cdc9de9f-af3e-4817-b9b0-bc4ff7a3e158,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--321,321,1288.49
f591f040-29da-4d99-8f4e-e62bb1be757b,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--320,320,1336.33
f0ebfe31-c595-4a5c-9b14-1991cbe63c3f,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--211,211,1345.27
4c5e949f-9444-41cf-aa86-994c7ac69c93,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--210,210,1471.97
ebac78e0-7e16-48b1-b471-081f30de63c6,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--332,332,1481.62
ba034faa-3a64-435c-9e6e-bd810886242f,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--311-1,311-1,1524.61
65c7e5a3-aeec-4d7d-9e46-8e6df32577bc,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--311-2,311-2,1530.92
3d65aa10-dd49-4ca6-9f9a-2e0b296b37b6,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--310,310,1599.05
389ce97b-6c18-4470-a3b8-7b27b606ffef,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--322,322,1742.22
33f5c499-2cfa-4c71-97dd-cf6d8f9c3804,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--100,100,1773.27
9345b467-b53a-4e0c-a65f-4887432268a8,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--221,221,1805.24
1d66133c-e75a-44a3-b975-0b4c7997f9b6,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--331-1,331-1,2133.13
12b990ce-dd1f-4f0a-aa7b-c865f8d75cbc,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--111-1,111-1,3604.26
676716c9-9d53-4ec4-86a3-21c3ece3f2e0,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--111-2,111-2,885.82
63affbf1-ff87-4052-9fb5-8770f8dbd57b,Si,A6--In--bct,A6--In--bct,2.6430563728132057,A6--In--bct--112,112,1061.12
4c3a9533-a061-45c0-a96b-9f44d9668a4d,Si,A6--In--bct,A6--In--bct,2.6430563728132057,A6--In--bct--110,110,1189.16
78db355c-44cd-4500-baf2-5b2fe22b3bcf,Si,A6--In--bct,A6--In--bct,2.6430563728132057,A6--In--bct--211,211,719.17
f8ea5b4f-60f1-4646-9b42-c38d121f62f1,Si,A6--In--bct,A6--In--bct,2.6430563728132057,A6--In--bct--111,111,753.31
c1a84743-ed31-4a8b-95b8-34582744d1ed,Si,A6--In--bct,A6--In--bct,2.6430563728132057,A6--In--bct--201,201,836.06
54478ea2-a669-4721-8c5e-2c656331e879,Si,A6--In--bct,A6--In--bct,2.6430563728132057,A6--In--bct--101,101,948.97
71f912a7-d63c-4c5c-9049-0ea1fa73918c,Si,A6--In--bct,A6--In--bct,2.6430563728132057,A6--In--bct--001,001,990.75
ee29d2c0-8341-4323-bf0f-c0e1d376f306,Si,A6--In--bct,A6--In--bct,2.6430563728132057,A6--In--bct--100,100,998.43
56b95247-6d48-477b-93b1-4ac5d6932e09,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4976402045920527,Ah--alpha-Po--sc--332,332,1021.77
f7c62fe6-6e53-4728-87ee-c962b36f6501,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4976402045920527,Ah--alpha-Po--sc--321,321,1024.96
eec67e55-96ec-4fb7-9dc8-98a90ed3c6f5,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4976402045920527,Ah--alpha-Po--sc--111,111,1040.35
61f7fb24-8584-4f7a-9f59-6fa594c4904b,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4976402045920527,Ah--alpha-Po--sc--211,211,1040.86
b502167f-6cea-41e8-a812-f32272fc6bef,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4976402045920527,Ah--alpha-Po--sc--322,322,1041.76
7236ee74-4a4e-46cb-9939-841a165e405f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4976402045920527,Ah--alpha-Po--sc--100,100,638.74
d88d819a-be93-44d8-ad43-af624bea0b94,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4976402045920527,Ah--alpha-Po--sc--310,310,806.47
7f71eaf0-fe8e-46f1-bbcf-80e02a0d76df,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4976402045920527,Ah--alpha-Po--sc--210,210,864.17
7bd07dcb-89b8-414a-b693-b9b419db2485,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4976402045920527,Ah--alpha-Po--sc--320,320,898.36
eedec7c1-f309-4fb1-adb9-f591ae0e82b0,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4976402045920527,Ah--alpha-Po--sc--110,110,927.58
f9b27a0f-0731-4f4b-a1f6-bce6fd0b83a9,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4976402045920527,Ah--alpha-Po--sc--311,311,930.66
2cfe731c-d2f0-4241-a1e7-ea988385e739,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4976402045920527,Ah--alpha-Po--sc--331,331,981.25
18ca5883-a31a-489a-84be-89fc6360db2b,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4976402045920527,Ah--alpha-Po--sc--221,221,997.69
