calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
36ccddea-8f75-43cd-adae-6741fb7f9d0a,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--vacancy,vacancy,0.397,-4.168,0.000,-0.000,-4.168,-0.000,-4.168,False,0.00000,0.00000,0.00000,,,,,,
5eacad62-b838-4a41-95fa-4ce994e79a53,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--1nn-divacancy,1nn divacancy,0.642,-11.755,-0.551,-0.551,-11.755,-0.551,-11.755,False,0.00000,0.00000,-0.00000,,,,,,
efd6c724-0649-410c-8556-af357be6791c,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.714,25.592,0.000,-0.000,27.136,0.000,27.136,True,1.17901,0.00000,0.00000,0.31561,0.00000,0.00000,,,
f9b6a719-1283-4528-a405-fd015b713d3d,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--100-dumbbell,100 dumbbell,0.714,27.136,0.000,-0.000,27.136,-0.000,25.592,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
7e4d7cf3-cba1-41b4-a8f2-f56d321cbb79,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.991,25.052,0.000,-0.000,20.580,-0.000,25.052,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d652358f-1370-4f39-8b81-ae1c36bd2b6e,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--110-dumbbell,110 dumbbell,1.065,26.534,-0.000,-0.000,22.621,-2.448,22.621,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
f92ed1b3-d7c1-4e8a-8f34-3dee3d0129f3,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.112,31.140,-5.041,-4.537,31.140,-4.537,31.985,True,0.18324,0.18324,0.50231,0.13753,0.13753,-0.05669,,,
4e1c335a-41e2-414c-8b07-29033dffc7c4,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--2nn-divacancy,2nn divacancy,1.153,-15.217,0.000,-0.000,-15.217,-0.000,-9.778,False,0.00000,-0.00000,0.00000,,,,,,
bbae42bc-4ad2-4633-82f1-f39d4e24b367,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,A2--W--bcc--111-dumbbell,111 dumbbell,1.200,28.539,-4.031,-4.031,28.539,-4.031,28.539,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
06e143f8-ea28-4362-b171-db972cf56f5a,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--vacancy,vacancy,2.818,-0.498,0.000,0.000,-0.498,0.000,-0.498,False,-0.00000,-0.00000,-0.00000,,,,,,
0a568704-be29-439b-8a77-48647fe5462e,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,3.275,10.098,0.000,0.000,10.098,0.000,10.098,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
35af49d5-5a16-439f-8bc6-fa7ff194d9e0,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,3.275,10.098,0.000,0.000,10.098,-0.000,10.098,True,0.54802,0.54802,0.54802,0.67858,0.67858,0.67858,,,
43732f13-e58f-4868-915a-6b36679d9f5c,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--bond-centered-interstitial,bond centered interstitial,3.570,11.739,0.504,3.770,8.101,0.504,11.739,True,-0.09633,-1.94796,-0.09633,0.39275,-1.51694,0.39275,,,
d6d6caa2-ec57-4bd5-93d1-bfe6bca062a1,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--110-dumbbell,110 dumbbell,3.571,5.480,0.173,0.173,11.302,4.461,11.302,True,1.77323,0.11936,0.11936,,,,-0.00607,0.00001,0.00001
28a9e18d-6a2b-4522-b08a-fa4acec672c0,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--1nn-divacancy,1nn divacancy,4.227,-0.822,-0.143,-0.143,-0.822,-0.143,-0.822,False,0.00000,0.00000,0.00000,,,,,,
84fccba3-a929-4c28-aa52-c7ed509d7a8b,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--100-dumbbell,100 dumbbell,4.309,13.841,-0.000,-0.000,13.841,0.000,19.901,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
23d44a30-99d9-428b-bb85-beb319efff3a,Si,A4--C--dc,A4--C--dc,5.429000041011828,A4--C--dc--2nn-divacancy,2nn divacancy,5.855,-0.803,0.000,0.000,-1.105,0.075,-1.105,True,-2.68895,0.00000,0.00000,,,,,,
