,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
0,0.0,-4.1489427776001335,-4.5559195758701705,-4.141049200576323,-4.276880655674056,-4.235569430266047,-4.418738581885607,-4.422773292570087,-4.42164117634815,-4.396334772829503,-4.511167014473062,-4.366279213706129,-4.464531610569451,-4.231379725453924,-4.22779793250809,-4.236431517192304,-4.259798757285647,-4.226837307179233,-4.357522855184775,-4.316665995572064,-4.2202804610223,-4.217929830766735,-4.442298197539206,-4.200543681993015
1,10.0,-4.148946824506102,-4.555919963245198,-4.141052441603489,-4.276880987719431,-4.235574021302991,-4.418738754505495,-4.422773405187895,-4.4216413197442375,-4.396334877999788,-4.511167117076675,-4.366279552371218,-4.464531694275028,-4.231379834387222,-4.227798146621207,-4.2364319958178305,-4.259798976799331,-4.22683778177209,-4.357524300973068,-4.316666033479869,-4.220280513469421,-4.217931071594644,-4.442298360573883,-4.2005437872434355
2,20.0,-4.148977414152871,-4.555921270208814,-4.1410742099805145,-4.276883119726305,-4.235613717235901,-4.418742037547369,-4.4227754987716175,-4.421644987064844,-4.396337793987619,-4.511169115981292,-4.366284971177152,-4.464533848033785,-4.231383934157379,-4.2278025685819856,-4.236438289663018,-4.259803572286136,-4.226843249083678,-4.3575405766137045,-4.316668440765412,-4.220283204492179,-4.217941737998429,-4.442299921130209,-4.200545818565228
3,30.0,-4.149059614883882,-4.555925980859227,-4.14113283552161,-4.276894109470874,-4.23572599733991,-4.418758014703318,-4.422785562923911,-4.421663069299385,-4.396352671994208,-4.5111783994137875,-4.36630792884324,-4.464544718159947,-4.231405322570684,-4.227823817741474,-4.236463905258298,-4.25982510646257,-4.226866229117622,-4.357599625668442,-4.316681334990652,-4.220299199895888,-4.2179777346580085,-4.442306971715362,-4.200556012851002
4,40.0,-4.149213809869027,-4.555938739843864,-4.141247022802835,-4.276927838463325,-4.235932299132851,-4.418800654167938,-4.422814114222895,-4.421710178712679,-4.3963935261620675,-4.511203627150575,-4.36636393695525,-4.464575189747421,-4.231462383238133,-4.227879737695285,-4.236526348044192,-4.259881059416863,-4.2269239100065485,-4.357729502116646,-4.316717365918465,-4.220344564880466,-4.218056083399474,-4.44232678876674,-4.200586459295692
5,50.0,-4.1494550028746415,-4.555966441322111,-4.141433750814064,-4.277001988580327,-4.236239722239243,-4.418883560933172,-4.422873379653408,-4.421799819958046,-4.396474371528667,-4.511255128966396,-4.366466799708036,-4.4646373270710935,-4.231571934581316,-4.2279867778952225,-4.236641693807398,-4.259987726809846,-4.2270322431216005,-4.35794773982018,-4.316790147328539,-4.220434543849879,-4.218190727375861,-4.4423687802581675,-4.200651992755651
6,60.0,-4.149793285511881,-4.556017234830968,-4.141706225117154,-4.277134558925755,-4.236648338894179,-4.419017752143742,-4.4229745047190505,-4.421942656323907,-4.396606609123716,-4.511342997099541,-4.366627046052345,-4.464741963334891,-4.23174667672286,-4.2281573596155155,-4.236822296536464,-4.260157573646383,-4.227203420911715,-4.358262306264269,-4.316911612831116,-4.220581015567743,-4.218392251119403,-4.442442652172371,-4.200766304539157
7,70.0,-4.150235063585418,-4.556099233744241,-4.142073750672275,-4.277341665197409,-4.2371557440964365,-4.419211363334296,-4.423126486529013,-4.422146448938992,-4.39679868639639,-4.511475917629113,-4.366852157539349,-4.464897805525638,-4.231995488140233,-4.228400108283154,-4.237076967840689,-4.2603993374622515,-4.227445997522336,-4.358675603945443,-4.317091177826673,-4.220792470948002,-4.218668692366413,-4.442557098259598,-4.20094029980472
8,80.0,-4.150784205750311,-4.5562197379895375,-4.142542766989184,-4.2776365370973,-4.237759130503479,-4.41947018434242,-4.423336213607435,-4.422416660778858,-4.3970566551893215,-4.511660877080215,-4.367147329624109,-4.465111500738925,-4.232324462631281,-4.228720879730362,-4.237411882973497,-4.260718969551625,-4.227765825281138,-4.359187420561799,-4.317335954191868,-4.2210748215479565,-4.219026259557052,-4.442719353218688,-4.201182012033068
9,90.0,-4.151442834736124,-4.556384999899893,-4.143117591095075,-4.278029307185685,-4.238456074146134,-4.419798349838551,-4.42360890044009,-4.422757161546982,-4.39738486180938,-4.5119033617003,-4.367516208765246,-4.465388066884198,-4.232737810520485,-4.229123676965977,-4.237831393354971,-4.26112052991512,-4.228166930299136,-4.359796559482254,-4.317651261086588,-4.221432229912886,-4.21946977870214,-4.442935262920933,-4.2014971119347155
10,100.0,-4.1522118599220255,-4.556600275380627,-4.143800527882175,-4.2785272389578575,-4.23924472240373,-4.420198889280581,-4.423948533913328,-4.423170774017937,-4.397786487544699,-4.512207687060997,-4.36796142292697,-4.465731335016703,-4.233238458023321,-4.22961127062539,-4.238338574497907,-4.261606812589745,-4.228652117075741,-4.360501614354959,-4.318041089404184,-4.221867704307398,-4.2200029458182255,-4.4432095276328845,-4.201889505360156
11,110.0,-4.153091265378245,-4.556869960713274,-4.144592952725161,-4.279135146446484,-4.24012372998032,-4.420674083416406,-4.424358203662682,-4.423659622946008,-4.398263902289082,-4.512577282844163,-4.36848490884078,-4.466144277077635,-4.233828411455763,-4.230185570716955,-4.23893556560785,-4.2621797307893505,-4.229223334335708,-4.361301267336401,-4.318508436033127,-4.222383462836982,-4.220628486320226,-4.443545936402312,-4.2023618309063115
12,120.0,-4.154080407971225,-4.557197724064867,-4.145495098476726,-4.279855860525095,-4.24109211717499,-4.421225668594388,-4.424840316033216,-4.424225329761336,-4.398818875753936,-4.513014890904927,-4.369088095247852,-4.4666292160424215,-4.234508973300125,-4.230847843485878,-4.239623774657847,-4.262840544748477,-4.229881889236137,-4.36219435260441,-4.319055525727681,-4.222981136351931,-4.221348273898684,-4.443947544670633,-4.202915820867863
13,130.0,-4.155178088033818,-4.557586607762856,-4.146506619506948,-4.2806906630967,-4.242149120916348,-4.421854947865874,-4.425396726372221,-4.424869113144053,-4.399452699598451,-4.5135226921774825,-4.36977200266974,-4.467187953286169,-4.235280877650578,-4.231598840619688,-4.240404013106142,-4.263589998584354,-4.230628575237797,-4.363179821636698,-4.319683956854845,-4.223661878570325,-4.222163440837455,-4.444416797674761,-4.203552546554214
14,140.0,-4.1563827520862215,-4.558039104742586,-4.147626360634732,-4.281639660352524,-4.243294076789777,-4.422562853491831,-4.426028823615169,-4.42559184458964,-4.4001662629101945,-4.514102388375196,-4.370537299419367,-4.46782184738128,-4.236144389262368,-4.2324388853648385,-4.241276595505979,-4.264428411240388,-4.2314637580096885,-4.364256683999257,-4.320394804336592,-4.224426434647444,-4.223074483821487,-4.444955619273212,-4.204272582097992
15,150.0,-4.157692537657492,-4.55855721846793,-4.148853260527061,-4.282702086826368,-4.24452633392904,-4.423349986661258,-4.426737589485173,-4.426394081447545,-4.4009601036455726,-4.51475525975303,-4.371384341593146,-4.468531868391014,-4.237099375935191,-4.233367937460359,-4.242241417915548,-4.2653557422404695,-4.23238743862768,-4.365423948408031,-4.321188697427521,-4.225275189517291,-4.224081368771751,-4.445565477261744,-4.205076114562247
16,160.0,-4.159105394454499,-4.559142514026227,-4.1501847804302905,-4.283876546220806,-4.245845196917678,-4.424216650933623,-4.427523647367239,-4.427276094791518,-4.401834450675781,-4.51548221152178,-4.37231320469037,-4.469318640951185,-4.238145375255403,-4.234385647407834,-4.243298030543018,-4.266371646992824,-4.233399307821171,-4.366680585391622,-4.322065885955325,-4.226208208692568,-4.22518362016021,-4.446247437864769,-4.205963021686136
17,170.0,-4.160619120403367,-4.559796164701559,-4.151619636516315,-4.285161197064909,-4.247249901187056,-4.425162882870634,-4.4283873047153515,-4.428237897709358,-4.402789260798632,-4.516283815464202,-4.373323715513904,-4.47018248344085,-4.239281649748031,-4.235491405965468,-4.244445693375131,-4.267475524456551,-4.234498793390169,-4.36802550212168,-4.323026296310928,-4.227225278921002,-4.226380413685049,-4.447002214143788,-4.206932929463956
18,180.0,-4.162231414964789,-4.560518996054036,-4.15315536116747,-4.286553895266623,-4.24873959770958,-4.426188481971024,-4.4293285931886714,-4.429279272045519,-4.403824255036901,-4.517160349195011,-4.374415481327935,-4.4711234448019175,-4.240507238592247,-4.2366843864366395,-4.24568343557935,-4.268666559298184,-4.235685105572498,-4.369457527822453,-4.324069582620966,-4.228325945516937,-4.2276706497005785,-4.447830210489372,-4.207985257088911
19,190.0,-4.163939933995093,-4.561311527694681,-4.154789868029926,-4.288052300572434,-4.250313351753435,-4.427293042624888,-4.430347306717454,-4.430399797345869,-4.404938951382996,-4.518111833763075,-4.375587921861334,-4.472141339839593,-4.241821002021155,-4.2379635860424605,-4.247010099680324,-4.269943761497641,-4.236957273323378,-4.370975423105789,-4.325195172117183,-4.22950954874798,-4.229053015083028,-4.448731562749165,-4.209119254254756
20,200.0,-4.165742325297827,-4.562174013157904,-4.1565205179388105,-4.289653957332049,-4.251970147257696,-4.428475982938655,-4.431443036465242,-4.431598881376401,-4.406132696155996,-4.51913806917304,-4.376840297354775,-4.4732357829798595,-4.243221660395623,-4.239327859708945,-4.248424384783115,-4.271305999811928,-4.2383141831322595,-4.372577875455366,-4.326402306020532,-4.230775260191598,-4.230526039492982,-4.449706177161022,-4.210334032343098
21,210.0,-4.1676362360122265,-4.563106476397069,-4.158345170956891,-4.291356352043598,-4.253708902621126,-4.429736573182316,-4.432615203471629,-4.432875785443269,-4.407404693476867,-4.520238667513142,-4.378171735645672,-4.474406219052629,-4.244707826557228,-4.2407759524304485,-4.249924881056153,-4.2727520357441025,-4.239754607414147,-4.374263518840395,-4.3276900744380855,-4.232122110218395,-4.232088139525906,-4.450753763449792,-4.211628591209643
22,220.0,-4.169619337093389,-4.564108746042093,-4.160261580888007,-4.293156958514472,-4.255528472648839,-4.431073961425045,-4.433863088070078,-4.434229648962731,-4.408754031227213,-4.521413083232193,-4.379581256837522,-4.4756519522739024,-4.246278037206916,-4.242306525151122,-4.2515100983047,-4.274280543810148,-4.241277232479226,-4.376030937891752,-4.329057448360086,-4.233549019878021,-4.233737656569289,-4.451873868144739,-4.213001842674361
23,230.0,-4.171689353801097,-4.565180485519639,-4.1622673960035135,-4.295053267536498,-4.257427668641643,-4.4324871972639555,-4.435185855607885,-4.435659515048005,-4.410179704473936,-4.5226606403650225,-4.381067796388387,-4.476972171522995,-4.247930773121805,-4.243918177805802,-4.253178493602121,-4.27589013919606,-4.242880681989433,-4.377878685011115,-4.3305033052075785,-4.235054823712561,-4.2354728817631715,-4.4530659008460045,-4.214452630113864
24,240.0,-4.173844055377769,-4.566321220655231,-4.164359934024035,-4.2970428099174205,-4.2594052714086885,-4.433975251768565,-4.436582579830653,-4.437164349149308,-4.411680634866838,-4.523980556704748,-4.382630222963711,-4.47836597287208,-4.249664481992443,-4.245609469378615,-4.254928488037316,-4.277579394597541,-4.244563535227138,-4.379805289473535,-4.3320264524176615,-4.236638290674062,-4.237292081197003,-4.454329158666191,-4.215979746124273
25,250.0,-4.176081286544749,-4.567530363521974,-4.166537609548216,-4.299123172347431,-4.261460031788921,-4.435537036599247,-4.438052263149951,-4.438743056656526,-4.413255690079214,-4.525371964895263,-4.38426735576078,-4.479832379685218,-4.251477593386584,-4.24737893322309,-4.2567584871635775,-4.279346857319524,-4.246324345066235,-4.381809268312219,-4.333625646965152,-4.238298143130038,-4.239193519840066,-4.455662848773091,-4.217581946645374
26,260.0,-4.178398928757692,-4.568807233453381,-4.16879782963051,-4.301292006861512,-4.263590688140466,-4.437171418864989,-4.4395938527442285,-4.440394499801213,-4.414903697168827,-4.526833930755977,-4.385977980884786,-4.481370359255209,-4.2533685319977526,-4.249225090539169,-4.258666891842987,-4.281191061098608,-4.248161649213201,-4.383889135083876,-4.335299610503387,-4.240033072794248,-4.24117546679984,-4.4570661078245255,-4.219257964055044
27,270.0,-4.180794948592917,-4.570151075214275,-4.171138704908567,-4.3035470389008745,-4.265795980779085,-4.438877233897391,-4.4412062560719185,-4.442117508804852,-4.416623456615173,-4.528365468987068,-4.387760860279795,-4.482978837444532,-4.255335728320383,-4.251146461359592,-4.260652111152711,-4.283110536461536,-4.250073983558599,-4.386043409767555,-4.337047042924698,-4.241841751903473,-4.2432362075603836,-4.458538014656845,-4.221006516954269
28,280.0,-4.18326739264497,-4.571561074765834,-4.17355802569219,-4.305886069737339,-4.2680746305481065,-4.4406532973738635,-4.4428883528242435,-4.443910895694408,-4.418413752038668,-4.529965556534733,-4.389614744282324,-4.484656711046523,-4.257377628067715,-4.25314157349534,-4.26271256654339,-4.28510382326692,-4.252059889615466,-4.38827062111871,-4.338866633990937,-4.243722843730108,-4.245374063633496,-4.460077607273231,-4.222826319325281
