,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
0,0.0,214.30271608212297,96.92975653116973,254.06527478382043,129.72912683195918,75.02075502476349,84.40679729597699,82.57828719229768,82.80599038971822,79.73932479038784,83.77733380482447,83.24042011287042,83.13749598376025,121.66900710505043,105.48657284089867,127.56101061643315,111.25306807653368,109.50516662838199,102.82200056551203,99.9451159249003,85.35867633764938,131.0938871890988,90.79119949509747,82.87896080240638
1,10.0,214.30295825232307,96.9296256972326,254.06676056387818,129.7285966403763,75.02375296327223,84.40634473142438,82.57827705482626,82.8057599901676,79.7388524666605,83.77730611906685,83.24008119777791,83.13733090262318,121.66744783910286,105.48572237354765,127.56003341968395,111.25210508505926,109.50455757147243,102.82044402496493,99.94423344914006,85.35836123432205,131.0944034645765,90.79119077375306,82.87892706847998
2,20.0,214.31403506949562,96.92939306848936,254.07784462152927,129.72320356358185,75.04830004582227,84.40307627882602,82.5779180059582,82.80371885130589,79.73526933024334,83.77688472199151,83.23833628337867,83.13604301513155,121.659411148025,105.48040380776212,127.55490058674395,111.2471178374247,109.50100537934985,102.8160072578079,99.93913647437564,85.35642911871776,131.1000346886862,90.79095665626406,82.87797845107814
3,30.0,214.35518447480237,96.92880070764079,254.10696162950728,129.70666120083584,75.11094399397008,84.39612226559518,82.57592657936083,82.7999837513955,79.72677845618742,83.77536301462838,83.23610673887055,83.13233933716256,121.6453633526249,105.47048859085956,127.54772644563977,111.23828246210535,109.49491248419258,102.81842881383591,99.92750148641791,85.35340209928502,131.11939956747096,90.79020208376929,82.87300117619394
4,40.0,214.4408422745981,96.9273680872541,254.16320305422957,129.67090565671242,75.21252684527654,84.38631721519936,82.5713035716017,82.79626802320115,79.71373536381319,83.7720626042906,83.23496117566266,83.12565662332788,121.6285426377848,105.45834580517531,127.54247411274511,111.22811127367187,109.48858359526555,102.83950180432974,99.90777336831476,85.3516121047375,131.15603856141644,90.78856113356139,82.8613237995837
5,50.0,214.57696737983744,96.92444459175657,254.25329802033352,129.6058838863032,75.34643305744243,84.37433273283395,82.56382364310024,82.79360521389482,79.69695964215622,83.76641001032259,83.23561887494353,83.11592912424001,121.61111511030559,105.44534477271557,127.5413014729224,111.21852570628705,109.48348275302781,102.88485192644018,99.87896194066006,85.35265523674852,131.20765471553153,90.78561864549181,82.84212528680501
6,60.0,214.7627698520694,96.91933533469722,254.38057354406405,129.50418194460772,75.50529141580166,84.3603619543733,82.55346995998813,82.79214807540156,79.6769173147362,83.75792792194581,83.23796234516891,83.10311228708683,121.59375622511456,105.43162548853704,127.54458525635089,111.2102781232225,109.47988467430051,102.95515034704717,99.84064355774805,85.3567621861797,131.2695795634941,90.78093772989433,82.81557308839432
7,70.0,214.99383508532645,96.91136577612836,254.54524631776286,129.36318597427734,75.68291816959398,84.34423553010076,82.5401107562082,82.79148345645436,79.65366182016427,83.74616960973033,83.24138524342719,83.0870160603994,121.57624727229182,105.41666513274637,127.55175726284095,111.20332109736398,109.47733889024458,103.04867301136049,99.79272901111918,85.36324980584116,131.3370742054697,90.77403368157796,82.78214108747777
8,80.0,215.26448555249303,96.89989908485127,254.7468610906819,129.1842373307193,75.87451098601952,84.32557616884722,82.52346297681694,82.79091882375235,79.62699368046857,83.73068810360942,83.24508462443876,83.06732223840092,121.55802633302939,105.39974162447129,127.56196312219353,111.19722512767217,109.47511732643625,103.16282658594886,99.73529344937312,85.3710289207915,131.40632657472946,90.76438393455615,82.74230264109445
9,90.0,215.5690355711322,96.88436520184234,254.98456829895056,128.9709425247903,76.0764699113565,84.30394922399597,82.50318099995135,82.78970294508166,79.59663568240124,83.71106821238398,83.24826722989556,83.04367648713838,121.53853274842923,105.38020585345923,127.57442925461585,111.19148048618878,109.47250794718069,103.29491029669796,99.66852378922697,85.3789663868113,131.47470339978014,90.75148097876814,82.69644125300903
10,100.0,215.9023883909005,96.86430430157728,255.2558523107386,128.72778881524255,76.28618215991787,84.27897912906673,82.47895946559238,82.78717157316711,79.56235559944452,83.68698238498818,83.25027137488865,83.01578263400549,121.51736800971779,105.3576090256969,127.58860958140689,111.18566629062093,109.46896606038051,103.44247752453626,99.59271969326133,85.38608952364308,131.54063245928566,90.734901851537,82.64486392572343
11,110.0,216.2601155288415,96.83940163771231,255.5592130239587,128.4592913627365,76.50182191437872,84.25041534608312,82.4505983159397,82.78282414070122,79.52402824432374,83.65823160984777,83.25061915846277,82.983460053953,121.49434144996538,105.33172867078909,127.6042116997141,111.17951643391393,109.46415767615645,103.60347190845114,99.50829416206155,85.39167331953182,131.6033545838542,90.7143516096889,82.58784357608067
12,120.0,216.63861806341322,96.80949949113146,255.89246927756994,128.1695685349631,76.72217717514401,84.21815032516228,82.41802561220561,82.77634171398745,79.4816502736685,83.62475660786835,83.24901838577671,82.94666094327445,121.46944829423562,105.30254353848457,127.62115512599742,111.17292363272597,109.45794497237983,103.77624021257965,99.41575851851952,85.39524714918258,131.6626624057686,90.68967646387517,82.52565421575187
13,130.0,217.0348270751377,96.77458653022005,256.25383991785344,127.86217908085797,76.94649614769023,84.18220672838798,82.38129014533891,82.76756834674347,79.4353257206151,83.58662518308576,83.24533752256853,82.90545947279082,121.44282083428314,105.27018430341427,127.63951100591323,111.16591142670912,109.45034364160527,103.9594829526674,99.31569287127715,85.39655755514883,131.71868887398276,90.66085198796691,82.45858852674282
14,140.0,217.44629143597405,96.73477289255806,256.64093858500286,127.54010455261026,77.17436538882897,84.14271025245921,82.34053828284355,82.75648003574872,79.38524090800045,83.54400609557631,83.23956781415573,82.86002627445954,121.41468425209604,105.23488310425093,127.65944668041658,111.15859842773216,109.44147741979842,104.1521894175857,99.20871443128098,85.39552020825231,131.77175089192536,90.62796128910873,82.3869613327628
15,150.0,217.8709498540709,96.69025963158414,257.05321721473405,127.2057973124269,77.4056115367013,84.09985748012345,82.29598504529737,82.74314707979622,79.3316360875982,83.49713940404585,83.23178851570938,82.8105991678657,121.38530815433964,105.19692980664226,127.68117605123403,111.15116186645321,109.43153467916554,104.3535649720933,99.09544674869751,85.392170018573,131.82224794798088,90.59116564148115,82.31110335996159
16,160.0,218.30714596585176,96.64130903477019,257.48576583460067,126.86125415805728,77.6402213562093,84.05388893634316,82.24788864702967,82.72770170545829,79.27478142653996,83.44630892070515,83.22213421577757,82.75745585216181,121.35497922318694,105.15663797656251,127.70493301780103,111.14380970605492,109.42073633507188,104.56297800522702,98.9764984103937,85.38661779623033,131.870588717105,90.5506781284493,82.23135218425936
17,170.0,218.75348958135575,96.58821901543016,257.93958022564595,126.50809117618773,77.878293216216,84.0050662335075,82.19652809060788,82.71031338176878,79.21495719766557,83.39181969985606,83.2107716403015,82.70089246956674,121.32397648514802,105.11432303469972,127.73093921086063,111.13675889136195,109.40931125876352,104.77991260410259,98.85244508893464,85.37901922503758,131.91716347698974,90.50674175090333,82.14804274176458
