,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16154958105168626,0.00749779876352668,0.1698506875336653,0.018804207927136336,0.2979832866091308,0.022475374895871092,0.0163571279694923,0.025115715930283715,0.026535466070323564,0.015603921233189886,0.03061805727918327,0.01798706205412884,0.030594794801966935,0.027472446393889825,0.025674094130335983,0.026134270954629446,0.02851262462072343,0.05978738423449082,0.020354187109534478,0.022570120170806826,0.028814097723588852,0.011500518193059615,0.01601896332296175
2,20.0,0.812310995475392,0.06204730037533655,0.6805606417888743,0.17816734640714965,1.897418117912707,0.22470277974171374,0.15174852022326957,0.2573231403219765,0.23034279175093716,0.13721396402910255,0.31631620838369834,0.1661921775503176,0.314918425683583,0.29641680674199805,0.29022702904696457,0.2821729867996953,0.2987684562769487,0.6713475090404637,0.1909905164096699,0.2644909772227342,0.30879967007373577,0.100215738414012,0.1555867001793722
3,30.0,1.8956913584730677,0.2263493798993748,1.6083334811241357,0.6849640263203844,3.5523204384609284,0.7533860536399279,0.5453001860159495,0.8294017521048145,0.7584469633332371,0.46191671656993905,0.9596793667100908,0.5728668207787015,1.0176457607040597,0.9833003407490529,0.9690619568126719,0.9446818571594432,0.9678497193938657,1.9085941238264905,0.6497651335500954,0.8871226648114382,1.016232402881572,0.3628953370262368,0.5957894468047267
4,40.0,3.1691974991225105,0.5706890697882696,2.8713693755381304,1.6021654816678816,4.8439900588744855,1.5408967185753732,1.2075226912407664,1.6434518173691186,1.5548063358958486,1.0214649839503482,1.8269185995626875,1.2349093519862584,2.01072578592472,1.9588355530535384,1.944011384185658,1.9020752390122027,1.9203694891698497,3.2674018604228405,1.383786985247572,1.784996940573685,2.0019530166619988,0.8518838748323961,1.3733249743640201
5,50.0,4.472610233229601,1.1104767782332272,4.287456372398455,2.8426694977666296,5.8515509116449245,2.4613090350171314,2.046509664017596,2.5741224519958332,2.4892770885836017,1.7669476361763767,2.788943877633981,2.0655915956563935,3.1212319093110703,3.047012759670586,3.0473324302684843,2.983502392006723,2.9924594950704555,4.488414051184754,2.292062721825534,2.80197287479088,3.1124585692429148,1.5357120224488465,2.3728709503763667
6,60.0,5.742193211708006,1.803291620157968,5.7288129285034755,4.292721582978732,6.690758708454358,3.421617380853237,2.9688334196384103,3.5344381540168825,3.4672740458824016,2.6208090452531723,3.768996096920747,2.97655233814188,4.251704784886111,4.1476674143339425,4.180255561177328,4.085058754562279,4.084581156457387,5.537650006463202,3.2813720173004484,3.8391662612023287,4.274592759396771,2.344141046477599,3.468466191311115
7,70.0,6.960446439079368,2.5940297053697554,7.134207911193394,5.848611193244369,7.447065360137461,4.376204645710189,3.9168746881988894,4.483438187916902,4.442814553285268,3.522432601587645,4.734537337381311,3.9117931012538074,5.364749413733207,5.224060540056624,5.302889964714318,5.165198257763238,5.157285645659591,6.457633574621824,4.296429209756155,4.856734704156265,5.455837431820395,3.2176083586901516,4.576929719648323
8,80.0,8.124915636527348,3.4413168711165762,8.477573720055906,7.424181593304169,8.173848978060793,5.312258195098839,4.865271652645632,5.411475226427902,5.40148019566398,4.439258750272882,5.6788683099263455,4.846550103644262,6.4506108745694,6.269432813056428,6.403044778930766,6.214110980741046,6.201515705812357,7.299982852792348,5.311501203770531,5.847652050035917,6.637442355810871,4.120675419404986,5.656490259374509
9,90.0,9.234975033876658,4.320172532406315,9.746424751960383,8.95517928689086,8.89928033829327,6.231067371936081,5.805946781345385,6.3218408035363,6.342181434773762,5.357943016998257,6.604761974431842,5.773462631993552,7.507495487123187,7.285535656592363,7.476699798696622,7.2323251599938505,7.2177226837204715,8.10397490871648,6.315742945030934,6.815791069210609,7.8039965715905195,5.035411070215684,6.691785062123245
10,100.0,10.288430198005273,5.21594380439171,10.933493251357639,10.399592352017525,9.633776718384869,7.136085559742546,6.736467972757034,7.219097444897432,7.2662768724874605,6.273307698972934,7.515188498929636,6.690930587778463,8.533593171823199,8.273561775840799,8.520187038372544,8.220940516332352,8.206495011322236,8.892649856626054,7.303428835697055,7.764739358641489,8.941088362399434,5.952283766937006,7.680336499964618
11,110.0,11.282075581966897,6.118574674529498,12.034657748101587,11.734258345120686,10.376679532884785,8.028131321876682,7.654408708049176,8.10454051051226,8.17332221930049,7.181700152464867,8.410120484256268,7.597227121664672,9.525376881151265,9.23203452199576,9.528610688757157,9.1788797092113,9.166108400799256,9.675475024595467,8.269601417267097,8.694428008483227,10.035912350872403,6.864492765741939,8.624123664873686
12,120.0,12.213026132269968,7.019516285064696,13.048605594100033,12.949959505850389,11.121529757538305,8.904820898710113,8.555827144403255,8.97586808551849,9.060525673757818,8.078562045064691,9.286633324939329,8.488842728592992,10.478284842001662,10.157488394483343,10.496538388350254,10.103181100172973,10.092998442647781,10.452851947586025,9.208985725555207,9.60155648635306,11.07827363388756,7.765658229748085,9.525554772879245
13,130.0,13.079630886380318,7.9107196828426,13.976564255099044,14.04674390540032,11.859735833384413,9.761676685858268,9.435644076035517,9.828475090738593,9.923626516707877,8.958319818927881,10.140147131200193,9.360860468703631,11.387825364238115,11.04575788110719,11.419029405392298,10.990108862835987,10.982949283909305,11.220282744324521,10.116274904347987,10.481154776959649,12.061094929012306,8.649410214816335,10.386136163757003
14,140.0,13.881795115648815,8.784668806733439,14.821809956976887,15.03022393236911,12.58280691281031,10.59348245116616,10.288527227996935,10.656933760180747,10.757979081910587,9.815095561815925,10.965691468678987,10.207904140792264,12.250383210940104,11.893016196099733,12.292330517808422,11.8361379946442,11.832093067252002,11.9714153361944,10.986714871793396,11.328030881414218,12.980356774459223,9.5097092725287,11.20642707871706
15,150.0,14.620886410621111,9.634722130158472,15.589064802343444,15.908954653131275,13.283506575706186,11.395316099576181,11.109653275833915,11.45609980346708,11.559369801598333,10.64345410309802,11.758794784739385,11.024977566818295,13.063604672689316,12.696371378525413,13.114154049130692,12.638556376418109,12.63749508167736,12.699927581832984,11.816546541683849,12.137717618788727,13.834673461755386,10.341273270404258,11.986430094564795
16,160.0,15.29943626720578,10.455407451195988,16.28392018897055,16.692716572710108,13.95629392835838,12.163151016272845,11.895168176875513,12.221750118102655,12.324479661399026,11.438904265434006,12.515962038712095,11.807989843740762,13.826455189827414,13.454087528317446,13.883649158513315,13.39571322189399,13.397374961151186,13.400504448973338,12.60320568485161,12.906930662858931,14.624719566801357,11.139868091341896,12.726009316644564
17,170.0,15.920787134927759,11.2425587942587,16.912362511909286,17.391463824649378,14.597347449257713,12.894102230210304,12.642367578700192,12.950842285531794,13.051056256649174,12.198125793726769,13.234836429293734,12.553981291466377,14.539081976412401,14.165561174873414,14.60120248927455,14.107025163229055,14.111085928392033,14.069211179400657,13.34532082931985,13.63367677143019,15.352653488247965,11.902418984984239,13.42519028557987
18,180.0,16.488766909122514,11.993302254583933,17.48042210519777,18.014725582172808,15.204377167904017,13.586436609873491,13.349681111936436,13.641525508860319,13.737894241554866,12.91898752409419,13.914161471037959,13.261135649804656,15.202588661696351,14.831167616376243,15.268172227232913,14.772847460936557,14.778963827040808,14.703512998890886,14.042584492142108,14.317156069827494,16.02161424118607,12.626978522272827,14.084322180850391
19,190.0,17.00742470378455,12.705937486794282,17.99393550443285,18.571299790472285,15.776353670771526,14.239451424904924,14.016544236129864,14.293014091275952,14.384710411053204,13.600437621338315,14.553638015346035,13.92866667693197,15.818791258048877,15.452057139435388,15.88661980366392,15.394288530020265,15.402124993397846,15.302116439781893,14.69556446617111,14.957566965759362,16.63531880276761,13.312605054917048,14.704130845979709
20,200.0,17.480834114506013,13.379763844748418,18.45839897413147,19.06912697505282,16.313226566321738,14.853295392609565,14.643220678466955,14.905401487171465,14.991974655254861,14.242331885901635,15.153740643558486,14.5566466308482,16.389993346866344,16.029948849599382,16.45907218667783,15.973016138861857,15.982260720458696,15.864741399067599,15.305501453533912,15.555883124698907,17.197759563115277,13.959198480119106,15.285700790466148
21,210.0,17.912957004846287,14.014888866558747,18.878889646609395,19.51526980955786,16.815668664184745,15.428778226484933,15.230616021183167,15.47946295413048,15.560734764536265,14.845244870660284,15.715532004089374,15.145820658138177,16.91879707191163,16.56694652138202,16.98832736027371,16.511081022975787,16.521453006668054,16.391885281360626,15.874120144195286,16.113641184584367,17.712988636667774,14.567326220298975,15.830418750558295
22,220.0,18.307556176708253,14.612043409086693,19.260033693692733,19.91595106391818,17.284860354217084,15.96719379948472,15.78010512981997,16.016472788330987,16.09245570276809,15.410290125805767,16.240495202628505,15.69743218274274,17.407953893913607,17.065386091060397,17.477304040498176,17.01076886937364,17.02202150906285,16.8846096006612,16.403466744205343,16.632757272300246,18.18497181517979,15.138059313980976,16.339901924242373
23,230.0,18.668144960799648,15.172416687155664,19.60600540739603,20.276620680489216,17.72231669592354,16.470168297427612,16.293383904006348,16.518047766204408,16.588882513591525,15.938962664594126,16.730392573116685,16.21307130722001,17.860252481362753,17.527716013043207,17.92893103034772,17.474482978909997,17.48640315124335,17.344360982201977,16.895776975108195,17.115378011047866,18.61749546806585,15.67282873357087,16.81592529446894
24,240.0,18.997963309260054,15.697516741484096,19.92054535400905,20.60203449871729,18.129753826143514,16.939536540301084,16.772348336116686,16.986019914404288,17.05192916867174,16.433008304953958,17.187152324263852,16.694550121490643,18.27843829269586,17.956407497639425,18.34606949964498,17.90465542643675,17.917061557151936,17.772828434574066,17.353373497915147,17.563765042916486,19.014112106469415,16.17330557653281,17.260355910800307
25,250.0,19.29997207097459,16.189057051832236,20.20698931551168,20.896334595788964,18.508988910168252,17.377245231294552,17.218999726017383,17.422337189975867,17.483591969012494,16.894319691525325,17.61278100954315,17.143804267033307,18.665158702058303,18.35388996746977,18.73146126757616,18.30368261224507,18.316421738518017,18.17183384456331,17.778589267167188,17.98020900292405,19.378113221950656,16.64130493048574,17.675097619506268
26,260.0,19.576859159670033,16.648867362136365,20.468302443307792,21.16312581553978,18.861867376304843,17.785279844892766,17.635372933739262,17.828988575928005,17.8858844058024,17.324856352445718,18.009298236439935,17.562817883152068,19.02292788506373,18.722506778621035,19.0876968591368,18.673880619288138,18.68682512848745,18.54325069755847,18.17371246315159,18.36696785559265,19.712520726648208,17.07871119649587,18.06204706239757
27,270.0,19.831053043962992,17.078825565785078,20.70711501735726,21.405545840287914,19.190211615357345,18.165611195850314,18.02348388031393,18.207949443303157,18.26078984989721,17.726585171194845,18.37868964404934,17.95356824003336,19.354106494679023,19.06448664665868,19.41719813054132,19.017456050641933,19.030500419578832,18.88894566572426,18.54094867015473,18.7262245666713,20.02009060619826,17.487421806513794,18.42306029475197
28,280.0,20.064740343666784,17.480807150853842,20.925757581250405,21.626327795604837,19.49578614427416,18.520157799126093,18.38529254417055,18.56114313074187,18.610228529255366,18.101437516582894,18.72287438508587,18.317986317121125,19.66089208440605,19.38192688812917,19.722211314347785,19.336488600798766,19.349546317879128,19.210738113472928,18.88239641391598,19.060059644996254,20.303324202704218,17.869306110027605,18.75992867806367
29,290.0,20.27988533739244,17.85664883922803,21.126294159862795,21.82785530301555,19.780275135297362,18.850760547052513,18.722678081034452,18.890415142958247,18.936035640495085,18.451279563917343,19.043683819390807,18.657929923500767,19.945317110729388,19.67678531473891,20.004807285071998,19.63292228080356,19.645923043038163,19.510373283239964,19.20003277629983,19.370434823637414,20.564483916851337,18.226176411274114,19.074362474924232
30,300.0,20.47824993113809,18.20812342120644,21.31055288522246,22.012210387848636,20.045269056611584,19.15916677096337,19.037423205310077,19.197516941278554,19.239947933150333,18.777892811481426,19.342848676074713,18.975166448684572,20.209252100721493,19.950878292341717,20.266886641341607,19.9085628538138,19.921450074588787,19.789505700539088,19.495706425137016,19.659184884703382,20.805611131160873,18.559768511857843,19.36798060346968
31,310.0,20.661413167066627,18.536923239466326,21.480153753891067,22.18121488334369,20.292257899993928,19.447021301279655,19.331205493957224,19.484096871483445,19.523596600598268,19.082962310457763,19.621992474633995,19.27136285032266,20.454412186603303,20.205883056492045,20.51018783712336,20.1650795935676,20.177808223670862,20.04969005883824,19.771135961855315,19.928015290099722,21.028544888316215,18.871729537464006,19.64230516635812
32,320.0,20.830789720270708,18.84465023009507,21.636533485798097,22.33646605554324,20.522629071554928,19.715862635824593,19.605593752629265,19.751696289688994,19.788504760568223,19.368070612180226,19.882629468113365,19.548080966221562,20.682365694728425,20.443342850909726,20.73629708850314,20.404009938708644,20.41654458433063,20.292377465259925,20.027911971383855,20.178503833705715,21.234940377915514,19.163611238267038,19.89875957599102
33,330.0,20.987647082335556,19.13281084235378,21.780967600022123,22.479367172994053,20.73766850093218,19.967122749217868,19.862047995319788,20.001749384906613,20.03608819164344,19.63469586259128,20.126165769177774,19.806776654889497,20.894543849820323,20.66467383151711,20.946659157203257,20.6267659842492,20.639079296153525,20.518915437331884,20.267501553341187,20.412104977519235,21.42628664763057,19.436867320330983,20.138669310008492
