calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fd3a3e1f-c749-456c-8919-7ab8dbffea70,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.849586015472634,3.849586015472634,3.849586015472634,90.0,90.0,90.0,1e-08,negative,173.491,177.871,177.871,-0.000,0.000,-0.000,177.871,173.491,177.871,0.000,0.000,-0.000,177.871,177.871,173.491,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.354,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.354,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.354
fd3a3e1f-c749-456c-8919-7ab8dbffea70,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.849586015472634,3.849586015472634,3.849586015472634,90.0,90.0,90.0,1e-08,positive,173.491,177.871,177.871,0.000,-0.000,0.000,177.871,173.491,177.871,0.000,-0.000,0.000,177.871,177.871,173.491,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.354,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.354,0.000,0.000,0.000,0.000,-0.000,-0.000,34.354
f7303b8a-f213-403d-9ea7-aace73d1741b,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.849586015472634,3.849586015472634,3.849586015472634,90.0,90.0,90.0,1e-07,negative,173.491,177.871,177.871,-0.000,-0.000,0.000,177.871,173.491,177.871,0.000,0.000,0.000,177.871,177.871,173.491,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.354,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.354,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.354
f7303b8a-f213-403d-9ea7-aace73d1741b,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.849586015472634,3.849586015472634,3.849586015472634,90.0,90.0,90.0,1e-07,positive,173.491,177.871,177.871,-0.000,0.000,0.000,177.871,173.491,177.871,-0.000,-0.000,0.000,177.871,177.871,173.491,-0.000,0.000,-0.000,0.000,0.000,0.000,34.354,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.354,0.000,0.000,0.000,0.000,-0.000,-0.000,34.354
08ced110-9be9-4a8f-bcd7-b145bf29aa18,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.849586015472634,3.849586015472634,3.849586015472634,90.0,90.0,90.0,1e-06,negative,173.491,177.871,177.871,-0.000,0.000,-0.000,177.871,173.491,177.871,0.000,0.000,-0.000,177.871,177.871,173.491,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.354,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.354,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.354
08ced110-9be9-4a8f-bcd7-b145bf29aa18,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.849586015472634,3.849586015472634,3.849586015472634,90.0,90.0,90.0,1e-06,positive,173.491,177.870,177.870,-0.000,-0.000,0.000,177.870,173.491,177.870,0.000,-0.000,0.000,177.870,177.870,173.491,0.000,-0.000,-0.000,0.000,0.000,0.000,34.354,-0.000,-0.000,0.000,0.000,0.000,0.000,34.354,0.000,0.000,0.000,0.000,-0.000,-0.000,34.354
7dcadb5a-14e5-4619-8b1d-9f9ffdd2e92a,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A15--beta-W,A15--beta-W,4.796273510634347,4.796273510634347,4.796273510634347,90.0,90.0,90.0,1e-08,negative,448.116,233.554,233.554,-0.000,0.000,-0.000,233.554,448.116,233.554,-0.000,0.000,-0.000,233.554,233.554,448.116,0.000,0.000,0.000,0.000,-0.000,-0.000,-21.703,-0.000,-0.000,0.000,0.000,-0.000,0.000,-21.703,0.000,-0.000,0.000,-0.000,-0.000,0.000,-21.703
7dcadb5a-14e5-4619-8b1d-9f9ffdd2e92a,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A15--beta-W,A15--beta-W,4.796273510634347,4.796273510634347,4.796273510634347,90.0,90.0,90.0,1e-08,positive,448.116,233.554,233.554,0.000,-0.000,0.000,233.554,448.116,233.554,0.000,-0.000,0.000,233.554,233.554,448.116,0.000,-0.000,0.000,-0.000,0.000,0.000,-21.703,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.703,0.000,0.000,-0.000,0.000,-0.000,0.000,-21.703
0d286691-fdb7-44e6-b704-06ed5e8fc5f5,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A15--beta-W,A15--beta-W,4.796273510634347,4.796273510634347,4.796273510634347,90.0,90.0,90.0,1e-07,negative,448.159,233.533,233.533,0.000,0.000,-0.000,233.533,448.159,233.533,-0.000,0.000,-0.000,233.533,233.533,448.159,-0.000,0.000,-0.000,0.000,0.000,0.000,-21.703,0.000,-0.000,0.000,0.000,0.000,-0.000,-21.703,0.000,0.000,0.000,0.000,0.000,0.000,-21.703
0d286691-fdb7-44e6-b704-06ed5e8fc5f5,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A15--beta-W,A15--beta-W,4.796273510634347,4.796273510634347,4.796273510634347,90.0,90.0,90.0,1e-07,positive,448.158,233.533,233.533,0.000,0.000,0.000,233.533,448.158,233.533,0.000,0.000,0.000,233.533,233.533,448.158,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.703,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-21.703,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.703
5580ce88-0df7-4af3-8b0e-d4caba77723d,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A15--beta-W,A15--beta-W,4.796273510634347,4.796273510634347,4.796273510634347,90.0,90.0,90.0,1e-06,negative,448.119,233.554,233.554,-0.000,0.000,-0.000,233.554,448.119,233.554,-0.000,0.000,-0.000,233.554,233.554,448.119,-0.000,0.000,-0.000,0.000,0.000,0.000,-21.715,0.000,0.000,0.000,0.000,0.000,0.000,-21.715,0.000,0.000,0.000,0.000,0.000,-0.000,-21.715
5580ce88-0df7-4af3-8b0e-d4caba77723d,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A15--beta-W,A15--beta-W,4.796273510634347,4.796273510634347,4.796273510634347,90.0,90.0,90.0,1e-06,positive,448.114,233.553,233.553,0.000,-0.000,0.000,233.553,448.114,233.553,0.000,-0.000,0.000,233.553,233.553,448.114,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.715,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.715,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.715
