,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07060913903611754,0.006774381002009098,0.08577385435700756,0.011280187801645268,0.07855957770245596,0.006759611878715416,0.004933724958281433,0.007471057154003731,0.008393216153384772,0.004650759662483331,0.008833907795624436,0.005401110435150966,0.008680132966479879,0.008064020469683712,0.0074307941349907045,0.007622707877508475,0.008317092467680946,0.01705174124518477,0.006245629817824932,0.006337747018610812,0.010320478042564267,0.004885369799725809,0.004745722119188586
2,20.0,0.35193726989471963,0.024569643882715306,0.33860664731040874,0.059450206238424556,0.7339931374189006,0.06776471784070788,0.04673329547570265,0.07735283471661969,0.07345902803787732,0.04371624745531616,0.0960895471218274,0.051525661383402706,0.09464343277192777,0.08727816958065948,0.08425881446968025,0.08299513241253423,0.08936095093840947,0.19978178696216928,0.059122845183470406,0.07587218398599627,0.09277652280526326,0.033067898644582636,0.046730112721292925
3,30.0,0.875685142153556,0.07580052104888484,0.7759375991721998,0.2133722471403569,1.827476281407975,0.2480830536258806,0.17278626862038657,0.2794300589869728,0.25565234535278253,0.15281034788974457,0.3358024630694471,0.18630520280220683,0.342135115621486,0.3243036223345016,0.3172305675078526,0.3096893934362888,0.3245155409435583,0.6937057352187718,0.2129070974549458,0.2888065725207606,0.33890805860279777,0.11612093403859632,0.1809091904431763
4,40.0,1.5933419121893002,0.1832532380265649,1.4058041666230963,0.5269588399256975,3.034582973287674,0.5680223919515941,0.41484696937812915,0.6253308253819023,0.5780806246369166,0.35702868204832444,0.7270523848521642,0.4365575479335084,0.766279163173746,0.7362310113477983,0.724669956320022,0.7077496688866873,0.7287575080748194,1.430437157728197,0.4948543940028946,0.6624109495526339,0.7618380171780816,0.2821349882334762,0.4518020040308929
5,50.0,2.4408145105972037,0.36522866202741694,2.19726414159724,1.0127938792293603,4.227857587480569,1.0092971073646775,0.7721051044523067,1.0908361740944728,1.023899602406225,0.6623126118782537,1.2371883391979894,0.7991234818658459,1.3332404889955947,1.2893384639909977,1.2757720906124097,1.2472761579613951,1.2713958421602005,2.2940295067225343,0.8989544004219318,1.1689076435109058,1.3264224072565949,0.5426951245417319,0.8627815600370207
6,60.0,3.3692069243903933,0.6270443014918591,3.1065844496873196,1.656889965215048,5.370714671005706,1.542788801799581,1.226032253348653,1.6450126180223905,1.5639992899896529,1.058833042255995,1.8323729585894997,1.2555535090519938,2.00232900089159,1.9423775007378534,1.9314761059903658,1.8887390426484865,1.9136388487321696,3.2074749350652634,1.4035849934864384,1.7715714000844014,1.9961395019664392,0.8927725762021249,1.3915511873599782
7,70.0,4.346543600142262,0.963454523209089,4.095901723687416,2.4346963468899685,6.459550238618678,2.1421273542884944,1.7547643985178043,2.2613715133255177,2.171914541363978,1.5301954807364369,2.4861420267088903,1.7845286676601795,2.741638209185419,2.6629686415418776,2.660415781296523,2.5999482453638842,2.6241831475112622,4.131507460966787,1.9855221157767358,2.440139674648844,2.743666498374636,1.3191618873147577,2.0096412681320786
8,80.0,5.352597771931251,1.3646876654296165,5.137011767821271,3.318706970849578,7.501540583182701,2.7878059512445947,2.339763203473026,2.9208596783850505,2.827958123294343,2.0603327970349037,3.1802248434008336,2.3679643512229003,3.5292026019572207,3.4291262304910886,3.4406136603060387,3.3584891377386747,3.381330331622112,5.049405658474109,2.6255720895223336,3.153635128529342,3.549411223198617,1.8075615177537205,2.691723618905281
9,90.0,6.374206595542945,1.8205321640334347,6.209557041644123,4.282223381841336,8.506101488237555,3.4666976838784875,2.967210947790624,3.610947397421423,3.518641189606809,2.6362569746164883,3.9027184433015747,2.992409527323792,4.350285261457645,4.226501276110618,4.2570476782371305,4.149485956778043,4.170703533735933,5.955874485536092,3.309295323202901,3.898485860361982,4.398761141220583,2.345660714508374,3.418195760929521
